Project,JaxoDraw,JSGL - JavaScript Graphics Library
Project Link,http://openhub.net/p/jaxodraw,http://openhub.net/p/jsgl_org
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 15 hours ago
Homepage,http://jaxodraw.sourceforge.net/,http://www.jsgl.org
Project License,gpl http://openhub.net/licenses/gpl,lgpl3 http://openhub.net/licenses/lgpl3
Estimated Cost,Pending,"$123,204"
Estimated Cost Link,http://openhub.net/p/jaxodraw/estimated_cost,http://openhub.net/p/jsgl_org/estimated_cost
Contributors (All Time),Pending,3 developers
Contributors Link (All Time),http://openhub.net/p/jaxodraw/contributors,http://openhub.net/p/jsgl_org/contributors
Commits (All Time),Pending,12 commits
Commits Link (All Time),http://openhub.net/p/jaxodraw/commits,http://openhub.net/p/jsgl_org/commits
Initial Commit,Pending,over 11 years ago
Most Recent Commit,Pending,almost 8 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/jaxodraw/contributors?time_span=12+months,http://openhub.net/p/jsgl_org/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/jaxodraw/commits?time_span=12+months,http://openhub.net/p/jsgl_org/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/jsgl_org/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/jaxodraw/contributors?time_span=30+days,http://openhub.net/p/jsgl_org/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/jaxodraw/commits?time_span=30+days,http://openhub.net/p/jsgl_org/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,JavaScript
Comments,Pending,Very High
Comments Link,Pending,http://openhub.net/p/jsgl_org/factoids#FactoidCommentsVeryHigh
Lines of Code,Pending,"9,984 lines"
Lines of Code Link,http://openhub.net/p/jaxodraw/analyses/latest/languages_summary,http://openhub.net/p/jsgl_org/analyses/latest/languages_summary
Managers,Lukas Theussl http://openhub.net/accounts/ltheussl,tregoreg http://openhub.net/accounts/tregoreg
Open Hub Users,1 user,2 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,2
