Project,CFEngine,Quattor
Project Link,http://openhub.net/p/cfengine,http://openhub.net/p/quattor
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 5 hours ago,Updated 5 months ago
Homepage,http://www.cfengine.com/,https://www.quattor.org/
Project License,gpl3 http://openhub.net/licenses/gpl3,"apache_2 http://openhub.net/licenses/apache_2, EU_DataGrid_Software_License http://openhub.net/licenses/EU_DataGrid_Software_License"
Estimated Cost,"$1,982,501","$5,970,477"
Estimated Cost Link,http://openhub.net/p/cfengine/estimated_cost,http://openhub.net/p/quattor/estimated_cost
Contributors (All Time),159 developers,151 developers
Contributors Link (All Time),http://openhub.net/p/cfengine/contributors,http://openhub.net/p/quattor/contributors
Commits (All Time),"18,046 commits","25,671 commits"
Commits Link (All Time),http://openhub.net/p/cfengine/commits,http://openhub.net/p/quattor/commits
Initial Commit,over 16 years ago,about 17 years ago
Most Recent Commit,8 days ago,5 months ago
Contributors (Past 12 Months),12 developers,28 developers
Contributors Link (Past 12 Months),http://openhub.net/p/cfengine/contributors?time_span=12+months,http://openhub.net/p/quattor/contributors?time_span=12+months
Commits (Past 12 Months),303 commits,"1,179 commits"
Commits Link (Past 12 Months),http://openhub.net/p/cfengine/commits?time_span=12+months,http://openhub.net/p/quattor/commits?time_span=12+months
Files Modified (Past 12 Months),778 files,"1,269 files"
Lines Added (Past 12 Months),"11,714 lines","14,085 lines"
Lines Removed (Past 12 Months),"2,944 lines","12,472 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/cfengine/factoids#FactoidActivityStable,http://openhub.net/p/quattor/factoids#FactoidActivityStable
Contributors (Past 30 Days),5 developers,25 developers
Contributors Link (Past 30 Days),http://openhub.net/p/cfengine/contributors?time_span=30+days,http://openhub.net/p/quattor/contributors?time_span=30+days
Commits (Past 30 Days),22 commits,780 commits
Commits Link(Past 30 Days),http://openhub.net/p/cfengine/commits?time_span=30+days,http://openhub.net/p/quattor/commits?time_span=30+days
Files Modified (Past 30 Days),16 files,970 files
Lines Added (Past 30 Days),58 lines,"9,087 lines"
Lines Removed (Past 30 Days),14 lines,"3,720 lines"
Mostly Written in,C,Python
Comments,Average,Average
Comments Link,http://openhub.net/p/cfengine/factoids#FactoidCommentsAverage,http://openhub.net/p/quattor/factoids#FactoidCommentsAverage
Lines of Code,"141,787 lines","413,252 lines"
Lines of Code Link,http://openhub.net/p/cfengine/analyses/latest/languages_summary,http://openhub.net/p/quattor/analyses/latest/languages_summary
Managers,eystein http://openhub.net/accounts/eystein,"jouvin http://openhub.net/accounts/jouvin, Nick Williams http://openhub.net/accounts/njw, James Adams http://openhub.net/accounts/muegyver"
Open Hub Users,26 users,17 users
Open Hub User Rating,4.1,4.4
Number of Ratings,11,5
