Project,harbormaster-drydock,OpenShift Origin
Project Link,http://openhub.net/p/harbormaster-drydock,http://openhub.net/p/openshift-origin
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,https://github.com/xpensia/drydock,https://www.openshift.org/
Project License,mit http://openhub.net/licenses/mit,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/harbormaster-drydock/estimated_cost,http://openhub.net/p/openshift-origin/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/harbormaster-drydock/contributors,http://openhub.net/p/openshift-origin/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/harbormaster-drydock/commits,http://openhub.net/p/openshift-origin/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/harbormaster-drydock/contributors?time_span=12+months,http://openhub.net/p/openshift-origin/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/harbormaster-drydock/commits?time_span=12+months,http://openhub.net/p/openshift-origin/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/harbormaster-drydock/contributors?time_span=30+days,http://openhub.net/p/openshift-origin/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/harbormaster-drydock/commits?time_span=30+days,http://openhub.net/p/openshift-origin/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/harbormaster-drydock/analyses/latest/languages_summary,http://openhub.net/p/openshift-origin/analyses/latest/languages_summary
Managers,Position not yet claimed,"N. Harrison Ripps http://openhub.net/accounts/nhr, jacoblucky http://openhub.net/accounts/jacoblucky, mhicks http://openhub.net/accounts/mhicks, Corey Daley http://openhub.net/accounts/coreydaley, Diane Mueller http://openhub.net/accounts/dmueller"
Open Hub Users,0 users,27 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,2
