Project,SciPy,matplotlib
Project Link,http://openhub.net/p/scipy,http://openhub.net/p/matplotlib
Project Activity,Very High,Not Available
Open Hub Data Quality,Updated less than a minute ago,Pending
Homepage,http://www.scipy.org,https://matplotlib.org/
Project License,bsd_mit_based_license http://openhub.net/licenses/bsd_mit_based_license,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$7,883,854",Pending
Estimated Cost Link,http://openhub.net/p/scipy/estimated_cost,http://openhub.net/p/matplotlib/estimated_cost
Contributors (All Time),"1,758 developers",Pending
Contributors Link (All Time),http://openhub.net/p/scipy/contributors,http://openhub.net/p/matplotlib/contributors
Commits (All Time),"32,503 commits",Pending
Commits Link (All Time),http://openhub.net/p/scipy/commits,http://openhub.net/p/matplotlib/commits
Initial Commit,over 23 years ago,Pending
Most Recent Commit,about 21 hours ago,Pending
Contributors (Past 12 Months),255 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/scipy/contributors?time_span=12+months,http://openhub.net/p/matplotlib/contributors?time_span=12+months
Commits (Past 12 Months),"2,290 commits",Pending
Commits Link (Past 12 Months),http://openhub.net/p/scipy/commits?time_span=12+months,http://openhub.net/p/matplotlib/commits?time_span=12+months
Files Modified (Past 12 Months),"1,882 files",Pending
Lines Added (Past 12 Months),"545,442 lines",Pending
Lines Removed (Past 12 Months),"431,350 lines",Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/scipy/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),35 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/scipy/contributors?time_span=30+days,http://openhub.net/p/matplotlib/contributors?time_span=30+days
Commits (Past 30 Days),207 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/scipy/commits?time_span=30+days,http://openhub.net/p/matplotlib/commits?time_span=30+days
Files Modified (Past 30 Days),705 files,Pending
Lines Added (Past 30 Days),"60,990 lines",Pending
Lines Removed (Past 30 Days),"55,212 lines",Pending
Mostly Written in,Python,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/scipy/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,"524,464 lines",Pending
Lines of Code Link,http://openhub.net/p/scipy/analyses/latest/languages_summary,http://openhub.net/p/matplotlib/analyses/latest/languages_summary
Managers,"Ralf Gommers http://openhub.net/accounts/ralfgommers, Jarrod Millman http://openhub.net/accounts/jarrodmillman","pelson http://openhub.net/accounts/pelson, tcaswell http://openhub.net/accounts/tcaswell"
Open Hub Users,227 users,292 users
Open Hub User Rating,4.6,4.6
Number of Ratings,36,45
