Project,Tomahawk Player
Project Link,http://openhub.net/p/tomahawk
Project Activity,Inactive
Open Hub Data Quality,Updated 3 days ago
Homepage,http://tomahawk-player.org
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$9,658,419"
Estimated Cost Link,http://openhub.net/p/tomahawk/estimated_cost
Contributors (All Time),124 developers
Contributors Link (All Time),http://openhub.net/p/tomahawk/contributors
Commits (All Time),"12,805 commits"
Commits Link (All Time),http://openhub.net/p/tomahawk/commits
Initial Commit,over 13 years ago
Most Recent Commit,over 3 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/tomahawk/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/tomahawk/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/tomahawk/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/tomahawk/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/tomahawk/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C++
Comments,Average
Comments Link,http://openhub.net/p/tomahawk/factoids#FactoidCommentsAverage
Lines of Code,"661,447 lines"
Lines of Code Link,http://openhub.net/p/tomahawk/analyses/latest/languages_summary
Managers,"lfranchi http://openhub.net/accounts/lfranchi, muesli http://openhub.net/accounts/muesli, Jeff Mitchell http://openhub.net/accounts/jefferai"
Open Hub Users,11 users
Open Hub User Rating,5.0
Number of Ratings,7
