Project,Block Editor,grapesjs
Project Link,http://openhub.net/p/block-editor,http://openhub.net/p/grapesjs
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 8 hours ago,Updated 1 day ago
Homepage,https://sourceforge.net/projects/block-editor/,https://grapesjs.com
Project License,bsd http://openhub.net/licenses/bsd,No Data
Estimated Cost,"$5,905","$697,783"
Estimated Cost Link,http://openhub.net/p/block-editor/estimated_cost,http://openhub.net/p/grapesjs/estimated_cost
Contributors (All Time),1 developer,201 developers
Contributors Link (All Time),http://openhub.net/p/block-editor/contributors,http://openhub.net/p/grapesjs/contributors
Commits (All Time),14 commits,"5,914 commits"
Commits Link (All Time),http://openhub.net/p/block-editor/commits,http://openhub.net/p/grapesjs/commits
Initial Commit,over 14 years ago,over 8 years ago
Most Recent Commit,about 14 years ago,7 days ago
Contributors (Past 12 Months),No Activity,33 developers
Contributors Link (Past 12 Months),http://openhub.net/p/block-editor/contributors?time_span=12+months,http://openhub.net/p/grapesjs/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,521 commits
Commits Link (Past 12 Months),http://openhub.net/p/block-editor/commits?time_span=12+months,http://openhub.net/p/grapesjs/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,358 files
Lines Added (Past 12 Months),No Activity,"28,376 lines"
Lines Removed (Past 12 Months),No Activity,"21,732 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/block-editor/factoids#FactoidTeamSizeZero,http://openhub.net/p/grapesjs/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/block-editor/contributors?time_span=30+days,http://openhub.net/p/grapesjs/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,4 commits
Commits Link(Past 30 Days),http://openhub.net/p/block-editor/commits?time_span=30+days,http://openhub.net/p/grapesjs/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,4 files
Lines Added (Past 30 Days),No Activity,178 lines
Lines Removed (Past 30 Days),No Activity,1 line
Mostly Written in,JavaScript,TypeScript
Comments,Very High,Very High
Comments Link,http://openhub.net/p/block-editor/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/grapesjs/factoids#FactoidCommentsVeryHigh
Lines of Code,553 lines,"52,091 lines"
Lines of Code Link,http://openhub.net/p/block-editor/analyses/latest/languages_summary,http://openhub.net/p/grapesjs/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
