Project,One-Mozilla-blog,Mozilla Latest Version
Project Link,http://openhub.net/p/one-mozilla-blog,http://openhub.net/p/mozilla-latest-version
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 10 hours ago,Updated 1 day ago
Homepage,https://github.com/mozilla/One-Mozilla-blog,https://github.com/MozillaCZ/mozilla-latest-version
Project License,No Data,GNU-GPLv2 http://openhub.net/licenses/GNU-GPLv2
Estimated Cost,"$77,949","$7,621"
Estimated Cost Link,http://openhub.net/p/one-mozilla-blog/estimated_cost,http://openhub.net/p/mozilla-latest-version/estimated_cost
Contributors (All Time),14 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/one-mozilla-blog/contributors,http://openhub.net/p/mozilla-latest-version/contributors
Commits (All Time),140 commits,77 commits
Commits Link (All Time),http://openhub.net/p/one-mozilla-blog/commits,http://openhub.net/p/mozilla-latest-version/commits
Initial Commit,about 12 years ago,about 9 years ago
Most Recent Commit,over 4 years ago,almost 2 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/one-mozilla-blog/contributors?time_span=12+months,http://openhub.net/p/mozilla-latest-version/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/one-mozilla-blog/commits?time_span=12+months,http://openhub.net/p/mozilla-latest-version/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/one-mozilla-blog/factoids#FactoidTeamSizeZero,http://openhub.net/p/mozilla-latest-version/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/one-mozilla-blog/contributors?time_span=30+days,http://openhub.net/p/mozilla-latest-version/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/one-mozilla-blog/commits?time_span=30+days,http://openhub.net/p/mozilla-latest-version/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,Low,High
Comments Link,http://openhub.net/p/one-mozilla-blog/factoids#FactoidCommentsLow,http://openhub.net/p/mozilla-latest-version/factoids#FactoidCommentsHigh
Lines of Code,"6,644 lines",709 lines
Lines of Code Link,http://openhub.net/p/one-mozilla-blog/analyses/latest/languages_summary,http://openhub.net/p/mozilla-latest-version/analyses/latest/languages_summary
Managers,Position not yet claimed,Michal Stanke http://openhub.net/accounts/mstanke
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
