Project,lpms,Hadron Project
Project Link,http://openhub.net/p/lpms,http://openhub.net/p/hadronproject
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 21 hours ago,Pending
Homepage,http://hadronproject.org/lpms,http://hadronproject.org
Project License,gpl3 http://openhub.net/licenses/gpl3,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$94,146",Pending
Estimated Cost Link,http://openhub.net/p/lpms/estimated_cost,http://openhub.net/p/hadronproject/estimated_cost
Contributors (All Time),2 developers,Pending
Contributors Link (All Time),http://openhub.net/p/lpms/contributors,http://openhub.net/p/hadronproject/contributors
Commits (All Time),788 commits,Pending
Commits Link (All Time),http://openhub.net/p/lpms/commits,http://openhub.net/p/hadronproject/commits
Initial Commit,about 13 years ago,Pending
Most Recent Commit,over 10 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/lpms/contributors?time_span=12+months,http://openhub.net/p/hadronproject/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/lpms/commits?time_span=12+months,http://openhub.net/p/hadronproject/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/lpms/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/lpms/contributors?time_span=30+days,http://openhub.net/p/hadronproject/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/lpms/commits?time_span=30+days,http://openhub.net/p/hadronproject/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Python,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/lpms/factoids#FactoidCommentsAverage,Pending
Lines of Code,"7,727 lines",Pending
Lines of Code Link,http://openhub.net/p/lpms/analyses/latest/languages_summary,http://openhub.net/p/hadronproject/analyses/latest/languages_summary
Managers,Burak Sezer http://openhub.net/accounts/purak,Burak Sezer http://openhub.net/accounts/purak
Open Hub Users,1 user,3 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
