Project,EPIC - Eclipse Perl Integration,mod_perl
Project Link,http://openhub.net/p/epic,http://openhub.net/p/mod_perl
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated about 1 hour ago,Updated about 15 hours ago
Homepage,http://www.epic-ide.org/index.php,http://perl.apache.org
Project License,common_public http://openhub.net/licenses/common_public,apache http://openhub.net/licenses/apache
Estimated Cost,"$1,141,927","$1,460,410"
Estimated Cost Link,http://openhub.net/p/epic/estimated_cost,http://openhub.net/p/mod_perl/estimated_cost
Contributors (All Time),20 developers,18 developers
Contributors Link (All Time),http://openhub.net/p/epic/contributors,http://openhub.net/p/mod_perl/contributors
Commits (All Time),"1,553 commits","4,636 commits"
Commits Link (All Time),http://openhub.net/p/epic/commits,http://openhub.net/p/mod_perl/commits
Initial Commit,about 21 years ago,about 25 years ago
Most Recent Commit,10 months ago,3 months ago
Contributors (Past 12 Months),1 developer,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/epic/contributors?time_span=12+months,http://openhub.net/p/mod_perl/contributors?time_span=12+months
Commits (Past 12 Months),7 commits,14 commits
Commits Link (Past 12 Months),http://openhub.net/p/epic/commits?time_span=12+months,http://openhub.net/p/mod_perl/commits?time_span=12+months
Files Modified (Past 12 Months),81 files,10 files
Lines Added (Past 12 Months),"1,455 lines",11 lines
Lines Removed (Past 12 Months),"1,852 lines",7 lines
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/epic/factoids#FactoidActivityStable,http://openhub.net/p/mod_perl/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/epic/contributors?time_span=30+days,http://openhub.net/p/mod_perl/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/epic/commits?time_span=30+days,http://openhub.net/p/mod_perl/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Perl
Comments,Average,Very Low
Comments Link,http://openhub.net/p/epic/factoids#FactoidCommentsAverage,http://openhub.net/p/mod_perl/factoids#FactoidCommentsVeryLow
Lines of Code,"84,952 lines","105,193 lines"
Lines of Code Link,http://openhub.net/p/epic/analyses/latest/languages_summary,http://openhub.net/p/mod_perl/analyses/latest/languages_summary
Managers,Jan Ploski http://openhub.net/accounts/jploski,Position not yet claimed
Open Hub Users,26 users,156 users
Open Hub User Rating,3.7,4.5
Number of Ratings,9,30
