Project,Pears,Struts Applications
Project Link,http://openhub.net/p/pears,http://openhub.net/p/struts-apps
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,Updated about 1 month ago
Homepage,https://sourceforge.net/projects/pears,http://struts.apache.org
Project License,No Data,No Data
Estimated Cost,No Data,"$6,758,359"
Estimated Cost Link,http://openhub.net/p/pears/estimated_cost,http://openhub.net/p/struts-apps/estimated_cost
Contributors (All Time),No Data,15 developers
Contributors Link (All Time),http://openhub.net/p/pears/contributors,http://openhub.net/p/struts-apps/contributors
Commits (All Time),No Data,"1,866 commits"
Commits Link (All Time),http://openhub.net/p/pears/commits,http://openhub.net/p/struts-apps/commits
Initial Commit,No Data,about 22 years ago
Most Recent Commit,No Data,about 18 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pears/contributors?time_span=12+months,http://openhub.net/p/struts-apps/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pears/commits?time_span=12+months,http://openhub.net/p/struts-apps/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/struts-apps/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pears/contributors?time_span=30+days,http://openhub.net/p/struts-apps/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pears/commits?time_span=30+days,http://openhub.net/p/struts-apps/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Java
Comments,No Data,Very High
Comments Link,No Data,http://openhub.net/p/struts-apps/factoids#FactoidCommentsVeryHigh
Lines of Code,No Data,"460,614 lines"
Lines of Code Link,http://openhub.net/p/pears/analyses/latest/languages_summary,http://openhub.net/p/struts-apps/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,17 users
Open Hub User Rating,0.0,3.7
Number of Ratings,0,3
