Project,QRBoost,ZXing
Project Link,http://openhub.net/p/qrboost,http://openhub.net/p/zxing
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,https://sourceforge.net/projects/qrboost/,https://github.com/zxing/zxing
Project License,gpl http://openhub.net/licenses/gpl,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$58,215","$2,454,533"
Estimated Cost Link,http://openhub.net/p/qrboost/estimated_cost,http://openhub.net/p/zxing/estimated_cost
Contributors (All Time),3 developers,170 developers
Contributors Link (All Time),http://openhub.net/p/qrboost/contributors,http://openhub.net/p/zxing/contributors
Commits (All Time),45 commits,"3,809 commits"
Commits Link (All Time),http://openhub.net/p/qrboost/commits,http://openhub.net/p/zxing/commits
Initial Commit,about 12 years ago,over 16 years ago
Most Recent Commit,almost 12 years ago,15 days ago
Contributors (Past 12 Months),No Activity,12 developers
Contributors Link (Past 12 Months),http://openhub.net/p/qrboost/contributors?time_span=12+months,http://openhub.net/p/zxing/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,120 commits
Commits Link (Past 12 Months),http://openhub.net/p/qrboost/commits?time_span=12+months,http://openhub.net/p/zxing/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,607 files
Lines Added (Past 12 Months),No Activity,"156,605 lines"
Lines Removed (Past 12 Months),No Activity,"156,687 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/qrboost/factoids#FactoidTeamSizeZero,http://openhub.net/p/zxing/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/qrboost/contributors?time_span=30+days,http://openhub.net/p/zxing/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,9 commits
Commits Link(Past 30 Days),http://openhub.net/p/qrboost/commits?time_span=30+days,http://openhub.net/p/zxing/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,5 files
Lines Added (Past 30 Days),No Activity,80 lines
Lines Removed (Past 30 Days),No Activity,9 lines
Mostly Written in,Java,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/qrboost/factoids#FactoidCommentsAverage,http://openhub.net/p/zxing/factoids#FactoidCommentsAverage
Lines of Code,"4,938 lines","177,807 lines"
Lines of Code Link,http://openhub.net/p/qrboost/analyses/latest/languages_summary,http://openhub.net/p/zxing/analyses/latest/languages_summary
Managers,Gian Angelo Geminiani http://openhub.net/accounts/angelogeminiani,Sean Owen http://openhub.net/accounts/srowen
Open Hub Users,1 user,356 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,26
