Project,libshell-posix,Ding
Project Link,http://openhub.net/p/libshell-posix,http://openhub.net/p/Ding
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 10 hours ago
Homepage,http://git.altlinux.org/people/legion/packages/libshell.git,http://marcelog.github.com/Ding/
Project License,gpl http://openhub.net/licenses/gpl,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$86,170","$253,363"
Estimated Cost Link,http://openhub.net/p/libshell-posix/estimated_cost,http://openhub.net/p/Ding/estimated_cost
Contributors (All Time),10 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/libshell-posix/contributors,http://openhub.net/p/Ding/contributors
Commits (All Time),626 commits,680 commits
Commits Link (All Time),http://openhub.net/p/libshell-posix/commits,http://openhub.net/p/Ding/commits
Initial Commit,over 17 years ago,over 13 years ago
Most Recent Commit,3 months ago,almost 8 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/libshell-posix/contributors?time_span=12+months,http://openhub.net/p/Ding/contributors?time_span=12+months
Commits (Past 12 Months),12 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/libshell-posix/commits?time_span=12+months,http://openhub.net/p/Ding/commits?time_span=12+months
Files Modified (Past 12 Months),14 files,No Activity
Lines Added (Past 12 Months),136 lines,No Activity
Lines Removed (Past 12 Months),20 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/libshell-posix/factoids#FactoidActivityStable,http://openhub.net/p/Ding/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/libshell-posix/contributors?time_span=30+days,http://openhub.net/p/Ding/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/libshell-posix/commits?time_span=30+days,http://openhub.net/p/Ding/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,shell script,PHP
Comments,Average,High
Comments Link,http://openhub.net/p/libshell-posix/factoids#FactoidCommentsAverage,http://openhub.net/p/Ding/factoids#FactoidCommentsHigh
Lines of Code,"7,154 lines","20,223 lines"
Lines of Code Link,http://openhub.net/p/libshell-posix/analyses/latest/languages_summary,http://openhub.net/p/Ding/analyses/latest/languages_summary
Managers,Alexey Gladkov http://openhub.net/accounts/legionus,Marcelo Gornstein http://openhub.net/accounts/marcelog
Open Hub Users,2 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
