Project,Eve Corp. Management,pyfa
Project Link,http://openhub.net/p/eve-corp-management,http://openhub.net/p/pyfa
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://eve-corp-management.org/,http://www.evefit.org
Project License,gpl3 http://openhub.net/licenses/gpl3,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,Pending,"$1,104,785"
Estimated Cost Link,http://openhub.net/p/eve-corp-management/estimated_cost,http://openhub.net/p/pyfa/estimated_cost
Contributors (All Time),Pending,126 developers
Contributors Link (All Time),http://openhub.net/p/eve-corp-management/contributors,http://openhub.net/p/pyfa/contributors
Commits (All Time),Pending,"9,370 commits"
Commits Link (All Time),http://openhub.net/p/eve-corp-management/commits,http://openhub.net/p/pyfa/commits
Initial Commit,Pending,almost 14 years ago
Most Recent Commit,Pending,23 days ago
Contributors (Past 12 Months),Pending,9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/eve-corp-management/contributors?time_span=12+months,http://openhub.net/p/pyfa/contributors?time_span=12+months
Commits (Past 12 Months),Pending,243 commits
Commits Link (Past 12 Months),http://openhub.net/p/eve-corp-management/commits?time_span=12+months,http://openhub.net/p/pyfa/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,369 files
Lines Added (Past 12 Months),Pending,"9,132 lines"
Lines Removed (Past 12 Months),Pending,"2,969 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/pyfa/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/eve-corp-management/contributors?time_span=30+days,http://openhub.net/p/pyfa/contributors?time_span=30+days
Commits (Past 30 Days),Pending,4 commits
Commits Link(Past 30 Days),http://openhub.net/p/eve-corp-management/commits?time_span=30+days,http://openhub.net/p/pyfa/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,45 files
Lines Added (Past 30 Days),Pending,68 lines
Lines Removed (Past 30 Days),Pending,6 lines
Mostly Written in,Pending,Python
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/pyfa/factoids#FactoidCommentsAverage
Lines of Code,Pending,"81,125 lines"
Lines of Code Link,http://openhub.net/p/eve-corp-management/analyses/latest/languages_summary,http://openhub.net/p/pyfa/analyses/latest/languages_summary
Managers,diabeteman http://openhub.net/accounts/diab,cncfanatics http://openhub.net/accounts/cncfanatics
Open Hub Users,2 users,3 users
Open Hub User Rating,5.0,0.0
Number of Ratings,3,0
