Project,JBoss Cache,hazelcast
Project Link,http://openhub.net/p/jbosscache,http://openhub.net/p/hazelcast
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://www.jbosscache.org,http://hazelcast.org
Project License,lgpl http://openhub.net/licenses/lgpl,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$22,616,254"
Estimated Cost Link,http://openhub.net/p/jbosscache/estimated_cost,http://openhub.net/p/hazelcast/estimated_cost
Contributors (All Time),Pending,501 developers
Contributors Link (All Time),http://openhub.net/p/jbosscache/contributors,http://openhub.net/p/hazelcast/contributors
Commits (All Time),Pending,"38,922 commits"
Commits Link (All Time),http://openhub.net/p/jbosscache/commits,http://openhub.net/p/hazelcast/commits
Initial Commit,Pending,over 15 years ago
Most Recent Commit,Pending,4 days ago
Contributors (Past 12 Months),Pending,70 developers
Contributors Link (Past 12 Months),http://openhub.net/p/jbosscache/contributors?time_span=12+months,http://openhub.net/p/hazelcast/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"1,708 commits"
Commits Link (Past 12 Months),http://openhub.net/p/jbosscache/commits?time_span=12+months,http://openhub.net/p/hazelcast/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"12,217 files"
Lines Added (Past 12 Months),Pending,"259,963 lines"
Lines Removed (Past 12 Months),Pending,"195,750 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/hazelcast/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,22 developers
Contributors Link (Past 30 Days),http://openhub.net/p/jbosscache/contributors?time_span=30+days,http://openhub.net/p/hazelcast/contributors?time_span=30+days
Commits (Past 30 Days),Pending,174 commits
Commits Link(Past 30 Days),http://openhub.net/p/jbosscache/commits?time_span=30+days,http://openhub.net/p/hazelcast/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"1,294 files"
Lines Added (Past 30 Days),Pending,"21,229 lines"
Lines Removed (Past 30 Days),Pending,"22,659 lines"
Mostly Written in,Pending,Java
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/hazelcast/factoids#FactoidCommentsLow
Lines of Code,Pending,"1,449,921 lines"
Lines of Code Link,http://openhub.net/p/jbosscache/analyses/latest/languages_summary,http://openhub.net/p/hazelcast/analyses/latest/languages_summary
Managers,manik http://openhub.net/accounts/manik,talipozturk http://openhub.net/accounts/talipozturk
Open Hub Users,8 users,15 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,4
