Project,Pivy,"Programmer's Notepad"
Project Link,http://openhub.net/p/pivy,http://openhub.net/p/pnotepad
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://pivy.coin3d.org/,http://www.pnotepad.org/
Project License,bsd http://openhub.net/licenses/bsd,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/pivy/estimated_cost,http://openhub.net/p/pnotepad/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/pivy/contributors,http://openhub.net/p/pnotepad/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/pivy/commits,http://openhub.net/p/pnotepad/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/pivy/contributors?time_span=12+months,http://openhub.net/p/pnotepad/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/pivy/commits?time_span=12+months,http://openhub.net/p/pnotepad/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/pivy/contributors?time_span=30+days,http://openhub.net/p/pnotepad/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/pivy/commits?time_span=30+days,http://openhub.net/p/pnotepad/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/pivy/analyses/latest/languages_summary,http://openhub.net/p/pnotepad/analyses/latest/languages_summary
Managers,Tamer Fahmy http://openhub.net/accounts/tamer,Simon Steele http://openhub.net/accounts/simonst
Open Hub Users,2 users,26 users
Open Hub User Rating,4.5,4.9
Number of Ratings,2,16
