Project,Pragha
Project Link,http://openhub.net/p/pragha
Project Activity,Very Low
Open Hub Data Quality,Updated about 13 hours ago
Homepage,http://pragha.wikispaces.com/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$545,859"
Estimated Cost Link,http://openhub.net/p/pragha/estimated_cost
Contributors (All Time),15 developers
Contributors Link (All Time),http://openhub.net/p/pragha/contributors
Commits (All Time),"2,057 commits"
Commits Link (All Time),http://openhub.net/p/pragha/commits
Initial Commit,about 13 years ago
Most Recent Commit,almost 2 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pragha/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pragha/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/pragha/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pragha/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pragha/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C
Comments,Low
Comments Link,http://openhub.net/p/pragha/factoids#FactoidCommentsLow
Lines of Code,"41,450 lines"
Lines of Code Link,http://openhub.net/p/pragha/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,2 users
Open Hub User Rating,5.0
Number of Ratings,1
