Project,Flamerobin,AllBinary Platform
Project Link,http://openhub.net/p/flamerobin,http://openhub.net/p/AllBinary-Platform
Project Activity,Moderate,Very Low
Open Hub Data Quality,Updated about 7 hours ago,Updated about 1 hour ago
Homepage,http://www.flamerobin.org,https://github.com/AllBinary/AllBinary-Platform
Project License,"lgpl http://openhub.net/licenses/lgpl, mit http://openhub.net/licenses/mit",No Data
Estimated Cost,"$1,896,812","$3,712,819"
Estimated Cost Link,http://openhub.net/p/flamerobin/estimated_cost,http://openhub.net/p/AllBinary-Platform/estimated_cost
Contributors (All Time),32 developers,5 developers
Contributors Link (All Time),http://openhub.net/p/flamerobin/contributors,http://openhub.net/p/AllBinary-Platform/contributors
Commits (All Time),"3,063 commits","4,981 commits"
Commits Link (All Time),http://openhub.net/p/flamerobin/commits,http://openhub.net/p/AllBinary-Platform/commits
Initial Commit,over 19 years ago,almost 13 years ago
Most Recent Commit,29 days ago,about 24 hours ago
Contributors (Past 12 Months),8 developers,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/flamerobin/contributors?time_span=12+months,http://openhub.net/p/AllBinary-Platform/contributors?time_span=12+months
Commits (Past 12 Months),104 commits,539 commits
Commits Link (Past 12 Months),http://openhub.net/p/flamerobin/commits?time_span=12+months,http://openhub.net/p/AllBinary-Platform/commits?time_span=12+months
Files Modified (Past 12 Months),142 files,"2,707 files"
Lines Added (Past 12 Months),"58,212 lines","64,780 lines"
Lines Removed (Past 12 Months),"5,590 lines","48,472 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/flamerobin/factoids#FactoidActivityStable,http://openhub.net/p/AllBinary-Platform/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/flamerobin/contributors?time_span=30+days,http://openhub.net/p/AllBinary-Platform/contributors?time_span=30+days
Commits (Past 30 Days),2 commits,56 commits
Commits Link(Past 30 Days),http://openhub.net/p/flamerobin/commits?time_span=30+days,http://openhub.net/p/AllBinary-Platform/commits?time_span=30+days
Files Modified (Past 30 Days),3 files,173 files
Lines Added (Past 30 Days),8 lines,"2,275 lines"
Lines Removed (Past 30 Days),8 lines,"1,061 lines"
Mostly Written in,C++,Java
Comments,Low,Average
Comments Link,http://openhub.net/p/flamerobin/factoids#FactoidCommentsLow,http://openhub.net/p/AllBinary-Platform/factoids#FactoidCommentsAverage
Lines of Code,"140,212 lines","261,776 lines"
Lines of Code Link,http://openhub.net/p/flamerobin/analyses/latest/languages_summary,http://openhub.net/p/AllBinary-Platform/analyses/latest/languages_summary
Managers,mapopa http://openhub.net/accounts/mapopa,Travis Berthelot http://openhub.net/accounts/tberthel
Open Hub Users,35 users,2 users
Open Hub User Rating,4.3,3.0
Number of Ratings,12,2
