Project,Pomm,phpPgAdmin
Project Link,http://openhub.net/p/Pomm,http://openhub.net/p/phppgadmin
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 20 hours ago
Homepage,http://www.pomm-project.org/,http://phppgadmin.sourceforge.net/
Project License,mit http://openhub.net/licenses/mit,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$86,847","$6,938,037"
Estimated Cost Link,http://openhub.net/p/Pomm/estimated_cost,http://openhub.net/p/phppgadmin/estimated_cost
Contributors (All Time),19 developers,61 developers
Contributors Link (All Time),http://openhub.net/p/Pomm/contributors,http://openhub.net/p/phppgadmin/contributors
Commits (All Time),572 commits,"5,932 commits"
Commits Link (All Time),http://openhub.net/p/Pomm/commits,http://openhub.net/p/phppgadmin/commits
Initial Commit,over 13 years ago,about 23 years ago
Most Recent Commit,almost 7 years ago,over 4 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/Pomm/contributors?time_span=12+months,http://openhub.net/p/phppgadmin/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/Pomm/commits?time_span=12+months,http://openhub.net/p/phppgadmin/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/Pomm/factoids#FactoidTeamSizeZero,http://openhub.net/p/phppgadmin/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/Pomm/contributors?time_span=30+days,http://openhub.net/p/phppgadmin/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/Pomm/commits?time_span=30+days,http://openhub.net/p/phppgadmin/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,Average,Average
Comments Link,http://openhub.net/p/Pomm/factoids#FactoidCommentsAverage,http://openhub.net/p/phppgadmin/factoids#FactoidCommentsAverage
Lines of Code,"7,341 lines","475,853 lines"
Lines of Code Link,http://openhub.net/p/Pomm/analyses/latest/languages_summary,http://openhub.net/p/phppgadmin/analyses/latest/languages_summary
Managers,Position not yet claimed,"ioguix http://openhub.net/accounts/ioguix, xzilla http://openhub.net/accounts/xzilla"
Open Hub Users,0 users,79 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,27
