Project,subwiki,Sputnik
Project Link,http://openhub.net/p/subwiki,http://openhub.net/p/sputnik
Project Activity,Not Available,Inactive
Open Hub Data Quality,Updated about 1 month ago,Updated about 24 hours ago
Homepage,http://code.google.com/p/subwiki,http://spu.tnik.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,mit http://openhub.net/licenses/mit
Estimated Cost,"$32,218","$1,147,854"
Estimated Cost Link,http://openhub.net/p/subwiki/estimated_cost,http://openhub.net/p/sputnik/estimated_cost
Contributors (All Time),4 developers,7 developers
Contributors Link (All Time),http://openhub.net/p/subwiki/contributors,http://openhub.net/p/sputnik/contributors
Commits (All Time),182 commits,977 commits
Commits Link (All Time),http://openhub.net/p/subwiki/commits,http://openhub.net/p/sputnik/commits
Initial Commit,over 21 years ago,over 16 years ago
Most Recent Commit,over 18 years ago,about 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/subwiki/contributors?time_span=12+months,http://openhub.net/p/sputnik/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/subwiki/commits?time_span=12+months,http://openhub.net/p/sputnik/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/subwiki/factoids#FactoidTeamSizeZero,http://openhub.net/p/sputnik/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/subwiki/contributors?time_span=30+days,http://openhub.net/p/sputnik/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/subwiki/commits?time_span=30+days,http://openhub.net/p/sputnik/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Lua
Comments,High,Average
Comments Link,http://openhub.net/p/subwiki/factoids#FactoidCommentsHigh,http://openhub.net/p/sputnik/factoids#FactoidCommentsAverage
Lines of Code,"2,837 lines","83,792 lines"
Lines of Code Link,http://openhub.net/p/subwiki/analyses/latest/languages_summary,http://openhub.net/p/sputnik/analyses/latest/languages_summary
Managers,gstein http://openhub.net/accounts/gstein,qaramazov http://openhub.net/accounts/qaramazov
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
