Project,pecl_ares,pecl_id3
Project Link,http://openhub.net/p/p_5706,http://openhub.net/p/p_d_5878
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 4 hours ago,Pending
Homepage,http://dev.iworks.at/project/pecl-ares,http://pecl.php.net/package/id3
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,php_license http://openhub.net/licenses/php_license
Estimated Cost,"$24,404",Pending
Estimated Cost Link,http://openhub.net/p/p_5706/estimated_cost,http://openhub.net/p/p_d_5878/estimated_cost
Contributors (All Time),8 developers,Pending
Contributors Link (All Time),http://openhub.net/p/p_5706/contributors,http://openhub.net/p/p_d_5878/contributors
Commits (All Time),52 commits,Pending
Commits Link (All Time),http://openhub.net/p/p_5706/commits,http://openhub.net/p/p_d_5878/commits
Initial Commit,about 18 years ago,Pending
Most Recent Commit,almost 8 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/p_5706/contributors?time_span=12+months,http://openhub.net/p/p_d_5878/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/p_5706/commits?time_span=12+months,http://openhub.net/p/p_d_5878/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/p_5706/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/p_5706/contributors?time_span=30+days,http://openhub.net/p/p_d_5878/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/p_5706/commits?time_span=30+days,http://openhub.net/p/p_d_5878/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/p_5706/factoids#FactoidCommentsLow,Pending
Lines of Code,"2,172 lines",Pending
Lines of Code Link,http://openhub.net/p/p_5706/analyses/latest/languages_summary,http://openhub.net/p/p_d_5878/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
