Project,GnomeVFS,cdrdao
Project Link,http://openhub.net/p/GnomeVFS,http://openhub.net/p/cdrdao
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 4 hours ago,Pending
Homepage,http://library.gnome.org/devel/gnome-vfs-2.0/stable/index.html,http://cdrdao.sourceforge.net
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,"$1,482,913",Pending
Estimated Cost Link,http://openhub.net/p/GnomeVFS/estimated_cost,http://openhub.net/p/cdrdao/estimated_cost
Contributors (All Time),486 developers,Pending
Contributors Link (All Time),http://openhub.net/p/GnomeVFS/contributors,http://openhub.net/p/cdrdao/contributors
Commits (All Time),"6,481 commits",Pending
Commits Link (All Time),http://openhub.net/p/GnomeVFS/commits,http://openhub.net/p/cdrdao/commits
Initial Commit,over 16 years ago,Pending
Most Recent Commit,3 days ago,Pending
Contributors (Past 12 Months),53 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/GnomeVFS/contributors?time_span=12+months,http://openhub.net/p/cdrdao/contributors?time_span=12+months
Commits (Past 12 Months),143 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/GnomeVFS/commits?time_span=12+months,http://openhub.net/p/cdrdao/commits?time_span=12+months
Files Modified (Past 12 Months),88 files,Pending
Lines Added (Past 12 Months),"4,490 lines",Pending
Lines Removed (Past 12 Months),476 lines,Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/GnomeVFS/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),4 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/GnomeVFS/contributors?time_span=30+days,http://openhub.net/p/cdrdao/contributors?time_span=30+days
Commits (Past 30 Days),5 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/GnomeVFS/commits?time_span=30+days,http://openhub.net/p/cdrdao/commits?time_span=30+days
Files Modified (Past 30 Days),4 files,Pending
Lines Added (Past 30 Days),0 lines,Pending
Lines Removed (Past 30 Days),0 lines,Pending
Mostly Written in,C,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/GnomeVFS/factoids#FactoidCommentsLow,Pending
Lines of Code,"106,975 lines",Pending
Lines of Code Link,http://openhub.net/p/GnomeVFS/analyses/latest/languages_summary,http://openhub.net/p/cdrdao/analyses/latest/languages_summary
Managers,Position not yet claimed,Denis Leroy http://openhub.net/accounts/poolshark
Open Hub Users,57 users,66 users
Open Hub User Rating,4.3,4.2
Number of Ratings,8,9
