Project,tacker,OVN (Open Virtual Network)
Project Link,http://openhub.net/p/tacker,http://openhub.net/p/ovn
Project Activity,Moderate,High
Open Hub Data Quality,Updated 1 day ago,Updated about 23 hours ago
Homepage,http://openstack.org,https://www.ovn.org
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$2,469,108","$1,632,657"
Estimated Cost Link,http://openhub.net/p/tacker/estimated_cost,http://openhub.net/p/ovn/estimated_cost
Contributors (All Time),272 developers,643 developers
Contributors Link (All Time),http://openhub.net/p/tacker/contributors,http://openhub.net/p/ovn/contributors
Commits (All Time),"2,941 commits","21,446 commits"
Commits Link (All Time),http://openhub.net/p/tacker/commits,http://openhub.net/p/ovn/commits
Initial Commit,almost 10 years ago,almost 15 years ago
Most Recent Commit,about 2 months ago,8 days ago
Contributors (Past 12 Months),20 developers,33 developers
Contributors Link (Past 12 Months),http://openhub.net/p/tacker/contributors?time_span=12+months,http://openhub.net/p/ovn/contributors?time_span=12+months
Commits (Past 12 Months),134 commits,532 commits
Commits Link (Past 12 Months),http://openhub.net/p/tacker/commits?time_span=12+months,http://openhub.net/p/ovn/commits?time_span=12+months
Files Modified (Past 12 Months),"2,668 files",256 files
Lines Added (Past 12 Months),"44,714 lines","27,972 lines"
Lines Removed (Past 12 Months),"58,590 lines","15,506 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/tacker/factoids#FactoidActivityStable,http://openhub.net/p/ovn/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,10 developers
Contributors Link (Past 30 Days),http://openhub.net/p/tacker/contributors?time_span=30+days,http://openhub.net/p/ovn/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,34 commits
Commits Link(Past 30 Days),http://openhub.net/p/tacker/commits?time_span=30+days,http://openhub.net/p/ovn/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,46 files
Lines Added (Past 30 Days),No Activity,"3,024 lines"
Lines Removed (Past 30 Days),No Activity,"2,020 lines"
Mostly Written in,Python,C
Comments,Low,Low
Comments Link,http://openhub.net/p/tacker/factoids#FactoidCommentsLow,http://openhub.net/p/ovn/factoids#FactoidCommentsLow
Lines of Code,"173,520 lines","120,306 lines"
Lines of Code Link,http://openhub.net/p/tacker/analyses/latest/languages_summary,http://openhub.net/p/ovn/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
