Project,SphereSim,Celestia
Project Link,http://openhub.net/p/spheresim,http://openhub.net/p/celestia
Project Activity,Not Available,High
Open Hub Data Quality,Updated 1 day ago,Updated about 10 hours ago
Homepage,http://spheresim.sf.net/,https://celestia.space/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,GNU-GPLv2 http://openhub.net/licenses/GNU-GPLv2
Estimated Cost,$0,"$2,043,081"
Estimated Cost Link,http://openhub.net/p/spheresim/estimated_cost,http://openhub.net/p/celestia/estimated_cost
Contributors (All Time),1 developer,78 developers
Contributors Link (All Time),http://openhub.net/p/spheresim/contributors,http://openhub.net/p/celestia/contributors
Commits (All Time),1 commit,"12,982 commits"
Commits Link (All Time),http://openhub.net/p/spheresim/commits,http://openhub.net/p/celestia/commits
Initial Commit,almost 10 years ago,about 23 years ago
Most Recent Commit,almost 10 years ago,15 days ago
Contributors (Past 12 Months),No Activity,17 developers
Contributors Link (Past 12 Months),http://openhub.net/p/spheresim/contributors?time_span=12+months,http://openhub.net/p/celestia/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,480 commits
Commits Link (Past 12 Months),http://openhub.net/p/spheresim/commits?time_span=12+months,http://openhub.net/p/celestia/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,987 files
Lines Added (Past 12 Months),No Activity,"53,206 lines"
Lines Removed (Past 12 Months),No Activity,"60,561 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/spheresim/factoids#FactoidTeamSizeZero,http://openhub.net/p/celestia/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/spheresim/contributors?time_span=30+days,http://openhub.net/p/celestia/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,8 commits
Commits Link(Past 30 Days),http://openhub.net/p/spheresim/commits?time_span=30+days,http://openhub.net/p/celestia/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,16 files
Lines Added (Past 30 Days),No Activity,784 lines
Lines Removed (Past 30 Days),No Activity,"1,271 lines"
Mostly Written in,No Code Found,C++
Comments,No Comments Found,Low
Comments Link,No Comments Found,http://openhub.net/p/celestia/factoids#FactoidCommentsLow
Lines of Code,0 lines,"146,590 lines"
Lines of Code Link,http://openhub.net/p/spheresim/analyses/latest/languages_summary,http://openhub.net/p/celestia/analyses/latest/languages_summary
Managers,jellysheep http://openhub.net/accounts/jellysheep,Marcos Cardinot http://openhub.net/accounts/cardinot
Open Hub Users,1 user,64 users
Open Hub User Rating,0.0,4.3
Number of Ratings,0,21
