Project,BPMNspector,Validator.nu
Project Link,http://openhub.net/p/BPMNspector,http://openhub.net/p/vnu
Project Activity,Inactive,Low
Open Hub Data Quality,Updated 24 minutes ago,Updated 1 day ago
Homepage,http://www.BPMNspector.org,http://validator.nu
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,"$787,195","$2,916,697"
Estimated Cost Link,http://openhub.net/p/BPMNspector/estimated_cost,http://openhub.net/p/vnu/estimated_cost
Contributors (All Time),4 developers,"1,002 developers"
Contributors Link (All Time),http://openhub.net/p/BPMNspector/contributors,http://openhub.net/p/vnu/contributors
Commits (All Time),"1,007 commits","29,106 commits"
Commits Link (All Time),http://openhub.net/p/BPMNspector/commits,http://openhub.net/p/vnu/commits
Initial Commit,about 10 years ago,about 18 years ago
Most Recent Commit,over 2 years ago,5 days ago
Contributors (Past 12 Months),No Activity,14 developers
Contributors Link (Past 12 Months),http://openhub.net/p/BPMNspector/contributors?time_span=12+months,http://openhub.net/p/vnu/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,52 commits
Commits Link (Past 12 Months),http://openhub.net/p/BPMNspector/commits?time_span=12+months,http://openhub.net/p/vnu/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,43 files
Lines Added (Past 12 Months),No Activity,"4,776 lines"
Lines Removed (Past 12 Months),No Activity,"4,409 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/BPMNspector/factoids#FactoidTeamSizeZero,http://openhub.net/p/vnu/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/BPMNspector/contributors?time_span=30+days,http://openhub.net/p/vnu/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,11 commits
Commits Link(Past 30 Days),http://openhub.net/p/BPMNspector/commits?time_span=30+days,http://openhub.net/p/vnu/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,26 files
Lines Added (Past 30 Days),No Activity,292 lines
Lines Removed (Past 30 Days),No Activity,264 lines
Mostly Written in,Java,Java
Comments,Low,Average
Comments Link,http://openhub.net/p/BPMNspector/factoids#FactoidCommentsLow,http://openhub.net/p/vnu/factoids#FactoidCommentsAverage
Lines of Code,"59,671 lines","209,739 lines"
Lines of Code Link,http://openhub.net/p/BPMNspector/analyses/latest/languages_summary,http://openhub.net/p/vnu/analyses/latest/languages_summary
Managers,Matthias Geiger http://openhub.net/accounts/mgeiger,Michael[tm] Smith http://openhub.net/accounts/sideshowbarker
Open Hub Users,1 user,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
