Project,ExpoSong,foilpresenter
Project Link,http://openhub.net/p/exposong,http://openhub.net/p/foilpresenter
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 17 hours ago
Homepage,http://exposong.googlecode.com,http://sourceforge.net/projects/foilpresenter
Project License,gpl3 http://openhub.net/licenses/gpl3,No Data
Estimated Cost,"$125,678","$108,378"
Estimated Cost Link,http://openhub.net/p/exposong/estimated_cost,http://openhub.net/p/foilpresenter/estimated_cost
Contributors (All Time),8 developers,4 developers
Contributors Link (All Time),http://openhub.net/p/exposong/contributors,http://openhub.net/p/foilpresenter/contributors
Commits (All Time),735 commits,265 commits
Commits Link (All Time),http://openhub.net/p/exposong/commits,http://openhub.net/p/foilpresenter/commits
Initial Commit,over 10 years ago,over 14 years ago
Most Recent Commit,almost 9 years ago,over 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/exposong/contributors?time_span=12+months,http://openhub.net/p/foilpresenter/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/exposong/commits?time_span=12+months,http://openhub.net/p/foilpresenter/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/exposong/factoids#FactoidTeamSizeZero,http://openhub.net/p/foilpresenter/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/exposong/contributors?time_span=30+days,http://openhub.net/p/foilpresenter/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/exposong/commits?time_span=30+days,http://openhub.net/p/foilpresenter/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/exposong/factoids#FactoidCommentsAverage,http://openhub.net/p/foilpresenter/factoids#FactoidCommentsAverage
Lines of Code,"10,196 lines","8,989 lines"
Lines of Code Link,http://openhub.net/p/exposong/analyses/latest/languages_summary,http://openhub.net/p/foilpresenter/analyses/latest/languages_summary
Managers,"Brad Landis http://openhub.net/accounts/bradlis7, Samuel Mehrbrodt http://openhub.net/accounts/smehrbrodt",Position not yet claimed
Open Hub Users,3 users,0 users
Open Hub User Rating,4.5,0.0
Number of Ratings,2,0
