Project,HDBC-postgresql,GNU binutils
Project Link,http://openhub.net/p/hdbc-postgresql,http://openhub.net/p/binutils
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated about 4 hours ago,Updated about 2 hours ago
Homepage,http://software.complete.org/hdbc-postgresql,http://www.gnu.org/software/binutils/
Project License,lgpl http://openhub.net/licenses/lgpl,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$16,843","$99,481,534"
Estimated Cost Link,http://openhub.net/p/hdbc-postgresql/estimated_cost,http://openhub.net/p/binutils/estimated_cost
Contributors (All Time),30 developers,"1,239 developers"
Contributors Link (All Time),http://openhub.net/p/hdbc-postgresql/contributors,http://openhub.net/p/binutils/contributors
Commits (All Time),523 commits,"118,662 commits"
Commits Link (All Time),http://openhub.net/p/hdbc-postgresql/commits,http://openhub.net/p/binutils/commits
Initial Commit,over 18 years ago,over 36 years ago
Most Recent Commit,about 2 years ago,1 day ago
Contributors (Past 12 Months),No Activity,220 developers
Contributors Link (Past 12 Months),http://openhub.net/p/hdbc-postgresql/contributors?time_span=12+months,http://openhub.net/p/binutils/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"3,745 commits"
Commits Link (Past 12 Months),http://openhub.net/p/hdbc-postgresql/commits?time_span=12+months,http://openhub.net/p/binutils/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"7,383 files"
Lines Added (Past 12 Months),No Activity,"616,993 lines"
Lines Removed (Past 12 Months),No Activity,"373,413 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/hdbc-postgresql/factoids#FactoidTeamSizeZero,http://openhub.net/p/binutils/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,40 developers
Contributors Link (Past 30 Days),http://openhub.net/p/hdbc-postgresql/contributors?time_span=30+days,http://openhub.net/p/binutils/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,233 commits
Commits Link(Past 30 Days),http://openhub.net/p/hdbc-postgresql/commits?time_span=30+days,http://openhub.net/p/binutils/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,179 files
Lines Added (Past 30 Days),No Activity,"7,354 lines"
Lines Removed (Past 30 Days),No Activity,"5,154 lines"
Mostly Written in,Haskell,C
Comments,Average,Low
Comments Link,http://openhub.net/p/hdbc-postgresql/factoids#FactoidCommentsAverage,http://openhub.net/p/binutils/factoids#FactoidCommentsLow
Lines of Code,"1,507 lines","5,949,442 lines"
Lines of Code Link,http://openhub.net/p/hdbc-postgresql/analyses/latest/languages_summary,http://openhub.net/p/binutils/analyses/latest/languages_summary
Managers,John Goerzen http://openhub.net/accounts/jgoerzen,Position not yet claimed
Open Hub Users,1 user,832 users
Open Hub User Rating,0.0,4.3
Number of Ratings,0,112
