Project,PacketFence,Snort
Project Link,http://openhub.net/p/packetfence,http://openhub.net/p/snort
Project Activity,Very High,High
Open Hub Data Quality,Updated about 16 hours ago,Updated about 24 hours ago
Homepage,http://www.packetfence.org,http://www.snort.org
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$6,167,388","$5,106,586"
Estimated Cost Link,http://openhub.net/p/packetfence/estimated_cost,http://openhub.net/p/snort/estimated_cost
Contributors (All Time),118 developers,102 developers
Contributors Link (All Time),http://openhub.net/p/packetfence/contributors,http://openhub.net/p/snort/contributors
Commits (All Time),"46,027 commits","5,841 commits"
Commits Link (All Time),http://openhub.net/p/packetfence/commits,http://openhub.net/p/snort/commits
Initial Commit,about 16 years ago,about 10 years ago
Most Recent Commit,1 day ago,23 days ago
Contributors (Past 12 Months),30 developers,50 developers
Contributors Link (Past 12 Months),http://openhub.net/p/packetfence/contributors?time_span=12+months,http://openhub.net/p/snort/contributors?time_span=12+months
Commits (Past 12 Months),"1,488 commits",260 commits
Commits Link (Past 12 Months),http://openhub.net/p/packetfence/commits?time_span=12+months,http://openhub.net/p/snort/commits?time_span=12+months
Files Modified (Past 12 Months),"3,113 files","2,069 files"
Lines Added (Past 12 Months),"99,098 lines","25,186 lines"
Lines Removed (Past 12 Months),"52,602 lines","18,893 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/packetfence/factoids#FactoidActivityStable,http://openhub.net/p/snort/factoids#FactoidActivityStable
Contributors (Past 30 Days),15 developers,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/packetfence/contributors?time_span=30+days,http://openhub.net/p/snort/contributors?time_span=30+days
Commits (Past 30 Days),192 commits,4 commits
Commits Link(Past 30 Days),http://openhub.net/p/packetfence/commits?time_span=30+days,http://openhub.net/p/snort/commits?time_span=30+days
Files Modified (Past 30 Days),290 files,8 files
Lines Added (Past 30 Days),"9,969 lines",4 lines
Lines Removed (Past 30 Days),"3,407 lines",3 lines
Mostly Written in,Perl,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/packetfence/factoids#FactoidCommentsAverage,http://openhub.net/p/snort/factoids#FactoidCommentsAverage
Lines of Code,"417,148 lines","347,842 lines"
Lines of Code Link,http://openhub.net/p/packetfence/analyses/latest/languages_summary,http://openhub.net/p/snort/analyses/latest/languages_summary
Managers,Francis Lachapelle http://openhub.net/accounts/francix,joelesler http://openhub.net/accounts/joelesler
Open Hub Users,38 users,88 users
Open Hub User Rating,5.0,4.1
Number of Ratings,2,22
