Project,OpenWrt,MadWifi
Project Link,http://openhub.net/p/openwrt,http://openhub.net/p/madwifi
Project Activity,Very High,Inactive
Open Hub Data Quality,Updated about 14 hours ago,Updated 1 day ago
Homepage,http://openwrt.org/,http://madwifi-project.org
Project License,gpl http://openhub.net/licenses/gpl,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, gpl http://openhub.net/licenses/gpl"
Estimated Cost,"$7,542,004","$2,074,633"
Estimated Cost Link,http://openhub.net/p/openwrt/estimated_cost,http://openhub.net/p/madwifi/estimated_cost
Contributors (All Time),"2,090 developers",23 developers
Contributors Link (All Time),http://openhub.net/p/openwrt/contributors,http://openhub.net/p/madwifi/contributors
Commits (All Time),"92,422 commits","1,437 commits"
Commits Link (All Time),http://openhub.net/p/openwrt/commits,http://openhub.net/p/madwifi/commits
Initial Commit,about 20 years ago,about 21 years ago
Most Recent Commit,about 1 month ago,over 9 years ago
Contributors (Past 12 Months),433 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/openwrt/contributors?time_span=12+months,http://openhub.net/p/madwifi/contributors?time_span=12+months
Commits (Past 12 Months),"5,778 commits",No Activity
Commits Link (Past 12 Months),http://openhub.net/p/openwrt/commits?time_span=12+months,http://openhub.net/p/madwifi/commits?time_span=12+months
Files Modified (Past 12 Months),"15,552 files",No Activity
Lines Added (Past 12 Months),"102,206 lines",No Activity
Lines Removed (Past 12 Months),"120,370 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/openwrt/factoids#FactoidActivityStable,http://openhub.net/p/madwifi/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),79 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/openwrt/contributors?time_span=30+days,http://openhub.net/p/madwifi/contributors?time_span=30+days
Commits (Past 30 Days),467 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/openwrt/commits?time_span=30+days,http://openhub.net/p/madwifi/commits?time_span=30+days
Files Modified (Past 30 Days),"1,871 files",No Activity
Lines Added (Past 30 Days),"5,202 lines",No Activity
Lines Removed (Past 30 Days),"15,657 lines",No Activity
Mostly Written in,C,C
Comments,Average,High
Comments Link,http://openhub.net/p/openwrt/factoids#FactoidCommentsAverage,http://openhub.net/p/madwifi/factoids#FactoidCommentsHigh
Lines of Code,"517,884 lines","147,263 lines"
Lines of Code Link,http://openhub.net/p/openwrt/analyses/latest/languages_summary,http://openhub.net/p/madwifi/analyses/latest/languages_summary
Managers,"Imre Kaloz http://openhub.net/accounts/Kaloz, Florian Fainelli http://openhub.net/accounts/florian",Michael Renzmann http://openhub.net/accounts/otaku42
Open Hub Users,122 users,11 users
Open Hub User Rating,4.5,4.2
Number of Ratings,35,6
