Project,VihmaUss,NumPy
Project Link,http://openhub.net/p/vihmauss,http://openhub.net/p/numpy
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated about 16 hours ago
Homepage,http://savannah.nongnu.org/projects/vihmauss/,https://numpy.org/
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,Pending,"$6,213,922"
Estimated Cost Link,http://openhub.net/p/vihmauss/estimated_cost,http://openhub.net/p/numpy/estimated_cost
Contributors (All Time),Pending,"1,928 developers"
Contributors Link (All Time),http://openhub.net/p/vihmauss/contributors,http://openhub.net/p/numpy/contributors
Commits (All Time),Pending,"35,894 commits"
Commits Link (All Time),http://openhub.net/p/vihmauss/commits,http://openhub.net/p/numpy/commits
Initial Commit,Pending,over 22 years ago
Most Recent Commit,Pending,1 day ago
Contributors (Past 12 Months),Pending,232 developers
Contributors Link (Past 12 Months),http://openhub.net/p/vihmauss/contributors?time_span=12+months,http://openhub.net/p/numpy/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"3,415 commits"
Commits Link (Past 12 Months),http://openhub.net/p/vihmauss/commits?time_span=12+months,http://openhub.net/p/numpy/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"2,624 files"
Lines Added (Past 12 Months),Pending,"1,713,422 lines"
Lines Removed (Past 12 Months),Pending,"1,636,077 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/numpy/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,35 developers
Contributors Link (Past 30 Days),http://openhub.net/p/vihmauss/contributors?time_span=30+days,http://openhub.net/p/numpy/contributors?time_span=30+days
Commits (Past 30 Days),Pending,172 commits
Commits Link(Past 30 Days),http://openhub.net/p/vihmauss/commits?time_span=30+days,http://openhub.net/p/numpy/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,307 files
Lines Added (Past 30 Days),Pending,"9,190 lines"
Lines Removed (Past 30 Days),Pending,"4,601 lines"
Mostly Written in,Pending,C
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/numpy/factoids#FactoidCommentsHigh
Lines of Code,Pending,"417,904 lines"
Lines of Code Link,http://openhub.net/p/vihmauss/analyses/latest/languages_summary,http://openhub.net/p/numpy/analyses/latest/languages_summary
Managers,Position not yet claimed,Jarrod Millman http://openhub.net/accounts/jarrodmillman
Open Hub Users,0 users,338 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,60
