Project,camunda BPM platform,BPMEngine
Project Link,http://openhub.net/p/camunda,http://openhub.net/p/BPMEngineDotNet
Project Activity,Not Available,Low
Open Hub Data Quality,Pending,Updated about 8 hours ago
Homepage,http://www.camunda.org/community/contribute.html,https://github.com/roger-castaldo/BPMEngine
Project License,"apache_2 http://openhub.net/licenses/apache_2, eclipse http://openhub.net/licenses/eclipse",No Data
Estimated Cost,Pending,"$257,181"
Estimated Cost Link,http://openhub.net/p/camunda/estimated_cost,http://openhub.net/p/BPMEngineDotNet/estimated_cost
Contributors (All Time),Pending,5 developers
Contributors Link (All Time),http://openhub.net/p/camunda/contributors,http://openhub.net/p/BPMEngineDotNet/contributors
Commits (All Time),Pending,234 commits
Commits Link (All Time),http://openhub.net/p/camunda/commits,http://openhub.net/p/BPMEngineDotNet/commits
Initial Commit,Pending,over 7 years ago
Most Recent Commit,Pending,4 months ago
Contributors (Past 12 Months),Pending,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/camunda/contributors?time_span=12+months,http://openhub.net/p/BPMEngineDotNet/contributors?time_span=12+months
Commits (Past 12 Months),Pending,31 commits
Commits Link (Past 12 Months),http://openhub.net/p/camunda/commits?time_span=12+months,http://openhub.net/p/BPMEngineDotNet/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,654 files
Lines Added (Past 12 Months),Pending,"67,988 lines"
Lines Removed (Past 12 Months),Pending,"91,292 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/BPMEngineDotNet/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/camunda/contributors?time_span=30+days,http://openhub.net/p/BPMEngineDotNet/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/camunda/commits?time_span=30+days,http://openhub.net/p/BPMEngineDotNet/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C#
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/BPMEngineDotNet/factoids#FactoidCommentsLow
Lines of Code,Pending,"20,740 lines"
Lines of Code Link,http://openhub.net/p/camunda/analyses/latest/languages_summary,http://openhub.net/p/BPMEngineDotNet/analyses/latest/languages_summary
Managers,"Daniel Meyer http://openhub.net/accounts/meyerdan, Falko Menge http://openhub.net/accounts/falko",Roger Castaldo http://openhub.net/accounts/roger_castaldo
Open Hub Users,11 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,5,0
