Project,Mumble,Advanced Linux Sound Architecture (ALSA)
Project Link,http://openhub.net/p/Mumble,http://openhub.net/p/alsa
Project Activity,Not Available,Moderate
Open Hub Data Quality,Updated 5 months ago,Updated about 14 hours ago
Homepage,https://www.mumble.info,https://www.alsa-project.org/wiki/Main_Page
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$10,662,637","$5,423,696"
Estimated Cost Link,http://openhub.net/p/Mumble/estimated_cost,http://openhub.net/p/alsa/estimated_cost
Contributors (All Time),418 developers,462 developers
Contributors Link (All Time),http://openhub.net/p/Mumble/contributors,http://openhub.net/p/alsa/contributors
Commits (All Time),"12,183 commits","7,787 commits"
Commits Link (All Time),http://openhub.net/p/Mumble/commits,http://openhub.net/p/alsa/commits
Initial Commit,over 18 years ago,almost 26 years ago
Most Recent Commit,5 months ago,27 days ago
Contributors (Past 12 Months),28 developers,38 developers
Contributors Link (Past 12 Months),http://openhub.net/p/Mumble/contributors?time_span=12+months,http://openhub.net/p/alsa/contributors?time_span=12+months
Commits (Past 12 Months),341 commits,170 commits
Commits Link (Past 12 Months),http://openhub.net/p/Mumble/commits?time_span=12+months,http://openhub.net/p/alsa/commits?time_span=12+months
Files Modified (Past 12 Months),917 files,241 files
Lines Added (Past 12 Months),"70,165 lines","2,548 lines"
Lines Removed (Past 12 Months),"30,473 lines","1,140 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/Mumble/factoids#FactoidActivityStable,http://openhub.net/p/alsa/factoids#FactoidActivityStable
Contributors (Past 30 Days),8 developers,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/Mumble/contributors?time_span=30+days,http://openhub.net/p/alsa/contributors?time_span=30+days
Commits (Past 30 Days),71 commits,6 commits
Commits Link(Past 30 Days),http://openhub.net/p/Mumble/commits?time_span=30+days,http://openhub.net/p/alsa/commits?time_span=30+days
Files Modified (Past 30 Days),120 files,8 files
Lines Added (Past 30 Days),"22,572 lines",60 lines
Lines Removed (Past 30 Days),"3,262 lines",19 lines
Mostly Written in,TypeScript,C
Comments,Very Low,Low
Comments Link,http://openhub.net/p/Mumble/factoids#FactoidCommentsVeryLow,http://openhub.net/p/alsa/factoids#FactoidCommentsLow
Lines of Code,"704,174 lines","368,449 lines"
Lines of Code Link,http://openhub.net/p/Mumble/analyses/latest/languages_summary,http://openhub.net/p/alsa/analyses/latest/languages_summary
Managers,"Kissaki http://openhub.net/accounts/Kissaki, Stefan H. http://openhub.net/accounts/hacst, Thorvald Natvig http://openhub.net/accounts/slicer",Position not yet claimed
Open Hub Users,49 users,166 users
Open Hub User Rating,4.9,3.9
Number of Ratings,12,42
