Project,wbmclamav,inoclam
Project Link,http://openhub.net/p/w_5025,http://openhub.net/p/p_9944
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,Pending
Homepage,http://wbmclamav.labs.libre-entreprise.org,http://www.inoclam.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,Pending
Estimated Cost Link,http://openhub.net/p/w_5025/estimated_cost,http://openhub.net/p/p_9944/estimated_cost
Contributors (All Time),No Data,Pending
Contributors Link (All Time),http://openhub.net/p/w_5025/contributors,http://openhub.net/p/p_9944/contributors
Commits (All Time),No Data,Pending
Commits Link (All Time),http://openhub.net/p/w_5025/commits,http://openhub.net/p/p_9944/commits
Initial Commit,No Data,Pending
Most Recent Commit,No Data,Pending
Contributors (Past 12 Months),No Data,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/w_5025/contributors?time_span=12+months,http://openhub.net/p/p_9944/contributors?time_span=12+months
Commits (Past 12 Months),No Data,Pending
Commits Link (Past 12 Months),http://openhub.net/p/w_5025/commits?time_span=12+months,http://openhub.net/p/p_9944/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,Pending
Lines Added (Past 12 Months),No Data,Pending
Lines Removed (Past 12 Months),No Data,Pending
Year-Over-Year Commits,No Data,Pending
Year-Over-Year Commits Link,No Data,Pending
Contributors (Past 30 Days),No Data,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/w_5025/contributors?time_span=30+days,http://openhub.net/p/p_9944/contributors?time_span=30+days
Commits (Past 30 Days),No Data,Pending
Commits Link(Past 30 Days),http://openhub.net/p/w_5025/commits?time_span=30+days,http://openhub.net/p/p_9944/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,Pending
Lines Added (Past 30 Days),No Data,Pending
Lines Removed (Past 30 Days),No Data,Pending
Mostly Written in,No Data,Pending
Comments,No Data,Pending
Comments Link,No Data,Pending
Lines of Code,No Data,Pending
Lines of Code Link,http://openhub.net/p/w_5025/analyses/latest/languages_summary,http://openhub.net/p/p_9944/analyses/latest/languages_summary
Managers,Emmanuel Saracco http://openhub.net/accounts/esaracco,Position not yet claimed
Open Hub Users,1 user,2 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,2
