Project,PyTiCroque,Eric IDE
Project Link,http://openhub.net/p/pyticroque,http://openhub.net/p/eric
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://www.freehackers.org/PyTiCroque,http://eric-ide.python-projects.org/index.html
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/pyticroque/estimated_cost,http://openhub.net/p/eric/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/pyticroque/contributors,http://openhub.net/p/eric/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/pyticroque/commits,http://openhub.net/p/eric/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/pyticroque/contributors?time_span=12+months,http://openhub.net/p/eric/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/pyticroque/commits?time_span=12+months,http://openhub.net/p/eric/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/pyticroque/contributors?time_span=30+days,http://openhub.net/p/eric/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/pyticroque/commits?time_span=30+days,http://openhub.net/p/eric/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/pyticroque/analyses/latest/languages_summary,http://openhub.net/p/eric/analyses/latest/languages_summary
Managers,bluebird75 http://openhub.net/accounts/Bluebird75,Position not yet claimed
Open Hub Users,1 user,17 users
Open Hub User Rating,5.0,4.5
Number of Ratings,1,10
