Project,Eclipse Target Management,Eclipse DLTK - Dynamic Languages Toolkit
Project Link,http://openhub.net/p/eclipse_target_management,http://openhub.net/p/p_5641
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://www.eclipse.org/tm/,https://projects.eclipse.org/projects/technology.dltk
Project License,"eclipse http://openhub.net/licenses/eclipse, GPL-1-0plus http://openhub.net/licenses/GPL-1-0plus",eclipse http://openhub.net/licenses/eclipse
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/eclipse_target_management/estimated_cost,http://openhub.net/p/p_5641/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/eclipse_target_management/contributors,http://openhub.net/p/p_5641/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/eclipse_target_management/commits,http://openhub.net/p/p_5641/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/eclipse_target_management/contributors?time_span=12+months,http://openhub.net/p/p_5641/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/eclipse_target_management/commits?time_span=12+months,http://openhub.net/p/p_5641/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/eclipse_target_management/contributors?time_span=30+days,http://openhub.net/p/p_5641/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/eclipse_target_management/commits?time_span=30+days,http://openhub.net/p/p_5641/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/eclipse_target_management/analyses/latest/languages_summary,http://openhub.net/p/p_5641/analyses/latest/languages_summary
Managers,Martin Oberhuber http://openhub.net/accounts/moberhuber,Andrey Platov http://openhub.net/accounts/andrey-platov
Open Hub Users,6 users,29 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,7
