Project,Disk Usage Analyzer (baobab),NCurses Disk Usage
Project Link,http://openhub.net/p/baobab,http://openhub.net/p/ncdu
Project Activity,Not Available,Low
Open Hub Data Quality,Pending,Updated about 8 hours ago
Homepage,https://wiki.gnome.org/Apps/Baobab,https://dev.yorhel.nl/ncdu
Project License,gpl http://openhub.net/licenses/gpl,mit http://openhub.net/licenses/mit
Estimated Cost,Pending,"$47,476"
Estimated Cost Link,http://openhub.net/p/baobab/estimated_cost,http://openhub.net/p/ncdu/estimated_cost
Contributors (All Time),Pending,24 developers
Contributors Link (All Time),http://openhub.net/p/baobab/contributors,http://openhub.net/p/ncdu/contributors
Commits (All Time),Pending,396 commits
Commits Link (All Time),http://openhub.net/p/baobab/commits,http://openhub.net/p/ncdu/commits
Initial Commit,Pending,almost 17 years ago
Most Recent Commit,Pending,19 days ago
Contributors (Past 12 Months),Pending,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/baobab/contributors?time_span=12+months,http://openhub.net/p/ncdu/contributors?time_span=12+months
Commits (Past 12 Months),Pending,7 commits
Commits Link (Past 12 Months),http://openhub.net/p/baobab/commits?time_span=12+months,http://openhub.net/p/ncdu/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,34 files
Lines Added (Past 12 Months),Pending,32 lines
Lines Removed (Past 12 Months),Pending,586 lines
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/ncdu/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/baobab/contributors?time_span=30+days,http://openhub.net/p/ncdu/contributors?time_span=30+days
Commits (Past 30 Days),Pending,3 commits
Commits Link(Past 30 Days),http://openhub.net/p/baobab/commits?time_span=30+days,http://openhub.net/p/ncdu/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,31 files
Lines Added (Past 30 Days),Pending,29 lines
Lines Removed (Past 30 Days),Pending,30 lines
Mostly Written in,Pending,C
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/ncdu/factoids#FactoidCommentsAverage
Lines of Code,Pending,"4,047 lines"
Lines of Code Link,http://openhub.net/p/baobab/analyses/latest/languages_summary,http://openhub.net/p/ncdu/analyses/latest/languages_summary
Managers,Position not yet claimed,yorhel http://openhub.net/accounts/yorhel
Open Hub Users,5 users,10 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,5
