Project,torrent4java,libtorrent-rasterbar
Project Link,http://openhub.net/p/torrent4java,http://openhub.net/p/rasterbar-libtorrent
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 20 hours ago,Updated about 13 hours ago
Homepage,http://code.google.com/p/libtorrent-java/,https://www.libtorrent.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,"BSD_License http://openhub.net/licenses/BSD_License, Boost_Software_License http://openhub.net/licenses/Boost_Software_License"
Estimated Cost,"$48,797","$2,705,574"
Estimated Cost Link,http://openhub.net/p/torrent4java/estimated_cost,http://openhub.net/p/rasterbar-libtorrent/estimated_cost
Contributors (All Time),1 developer,159 developers
Contributors Link (All Time),http://openhub.net/p/torrent4java/contributors,http://openhub.net/p/rasterbar-libtorrent/contributors
Commits (All Time),9 commits,"14,209 commits"
Commits Link (All Time),http://openhub.net/p/torrent4java/commits,http://openhub.net/p/rasterbar-libtorrent/commits
Initial Commit,over 12 years ago,over 20 years ago
Most Recent Commit,about 10 years ago,2 months ago
Contributors (Past 12 Months),No Activity,15 developers
Contributors Link (Past 12 Months),http://openhub.net/p/torrent4java/contributors?time_span=12+months,http://openhub.net/p/rasterbar-libtorrent/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,109 commits
Commits Link (Past 12 Months),http://openhub.net/p/torrent4java/commits?time_span=12+months,http://openhub.net/p/rasterbar-libtorrent/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,206 files
Lines Added (Past 12 Months),No Activity,"2,501 lines"
Lines Removed (Past 12 Months),No Activity,"1,030 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/torrent4java/factoids#FactoidTeamSizeZero,http://openhub.net/p/rasterbar-libtorrent/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/torrent4java/contributors?time_span=30+days,http://openhub.net/p/rasterbar-libtorrent/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,3 commits
Commits Link(Past 30 Days),http://openhub.net/p/torrent4java/commits?time_span=30+days,http://openhub.net/p/rasterbar-libtorrent/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,4 files
Lines Added (Past 30 Days),No Activity,0 lines
Lines Removed (Past 30 Days),No Activity,0 lines
Mostly Written in,Java,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/torrent4java/factoids#FactoidCommentsAverage,http://openhub.net/p/rasterbar-libtorrent/factoids#FactoidCommentsAverage
Lines of Code,"4,208 lines","190,082 lines"
Lines of Code Link,http://openhub.net/p/torrent4java/analyses/latest/languages_summary,http://openhub.net/p/rasterbar-libtorrent/analyses/latest/languages_summary
Managers,Rogiel http://openhub.net/accounts/Rogiel,Position not yet claimed
Open Hub Users,0 users,6 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,3
