Project,NLog - Advanced .NET Logging,Isolated Storage Extensions
Project Link,http://openhub.net/p/nlog,http://openhub.net/p/is-ex
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 14 hours ago,Updated about 5 hours ago
Homepage,http://nlog-project.org/,https://github.com/Aaronontheweb/isolatedstorage-extensions
Project License,bsd http://openhub.net/licenses/bsd,Microsoft_Public_License http://openhub.net/licenses/Microsoft_Public_License
Estimated Cost,"$1,589,295","$14,387"
Estimated Cost Link,http://openhub.net/p/nlog/estimated_cost,http://openhub.net/p/is-ex/estimated_cost
Contributors (All Time),191 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/nlog/contributors,http://openhub.net/p/is-ex/contributors
Commits (All Time),"5,784 commits",16 commits
Commits Link (All Time),http://openhub.net/p/nlog/commits,http://openhub.net/p/is-ex/commits
Initial Commit,almost 20 years ago,over 13 years ago
Most Recent Commit,3 days ago,almost 12 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/nlog/contributors?time_span=12+months,http://openhub.net/p/is-ex/contributors?time_span=12+months
Commits (Past 12 Months),12 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/nlog/commits?time_span=12+months,http://openhub.net/p/is-ex/commits?time_span=12+months
Files Modified (Past 12 Months),17 files,No Activity
Lines Added (Past 12 Months),91 lines,No Activity
Lines Removed (Past 12 Months),47 lines,No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/nlog/factoids#FactoidActivityStable,http://openhub.net/p/is-ex/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/nlog/contributors?time_span=30+days,http://openhub.net/p/is-ex/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/nlog/commits?time_span=30+days,http://openhub.net/p/is-ex/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,No Activity
Lines Added (Past 30 Days),0 lines,No Activity
Lines Removed (Past 30 Days),0 lines,No Activity
Mostly Written in,C#,C#
Comments,High,High
Comments Link,http://openhub.net/p/nlog/factoids#FactoidCommentsHigh,http://openhub.net/p/is-ex/factoids#FactoidCommentsHigh
Lines of Code,"115,488 lines","1,324 lines"
Lines of Code Link,http://openhub.net/p/nlog/analyses/latest/languages_summary,http://openhub.net/p/is-ex/analyses/latest/languages_summary
Managers,Jarek Kowalski http://openhub.net/accounts/jkowalski,Aaronontheweb http://openhub.net/accounts/Aaronontheweb
Open Hub Users,104 users,1 user
Open Hub User Rating,4.6,0.0
Number of Ratings,19,0
