Project,Faith,MinWin
Project Link,http://openhub.net/p/faith,http://openhub.net/p/p_8656
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Updated about 18 hours ago
Homepage,http://www.derkarl.org/faith/,http://www.dsource.org/projects/minwin
Project License,lgpl3 http://openhub.net/licenses/lgpl3,Public_Domain http://openhub.net/licenses/Public_Domain
Estimated Cost,Pending,$0
Estimated Cost Link,http://openhub.net/p/faith/estimated_cost,http://openhub.net/p/p_8656/estimated_cost
Contributors (All Time),Pending,2 developers
Contributors Link (All Time),http://openhub.net/p/faith/contributors,http://openhub.net/p/p_8656/contributors
Commits (All Time),Pending,31 commits
Commits Link (All Time),http://openhub.net/p/faith/commits,http://openhub.net/p/p_8656/commits
Initial Commit,Pending,over 17 years ago
Most Recent Commit,Pending,over 16 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/faith/contributors?time_span=12+months,http://openhub.net/p/p_8656/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/faith/commits?time_span=12+months,http://openhub.net/p/p_8656/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/p_8656/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/faith/contributors?time_span=30+days,http://openhub.net/p/p_8656/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/faith/commits?time_span=30+days,http://openhub.net/p/p_8656/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,DOS batch script
Comments,Pending,No Comments Found
Comments Link,Pending,No Comments Found
Lines of Code,Pending,0 lines
Lines of Code Link,http://openhub.net/p/faith/analyses/latest/languages_summary,http://openhub.net/p/p_8656/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,4.0
Number of Ratings,0,1
