Project,Doctrine,DataObjects.Net
Project Link,http://openhub.net/p/doctrine,http://openhub.net/p/do4
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://www.doctrine-project.org,http://wiki.dataobjects.net
Project License,lgpl http://openhub.net/licenses/lgpl,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/doctrine/estimated_cost,http://openhub.net/p/do4/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/doctrine/contributors,http://openhub.net/p/do4/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/doctrine/commits,http://openhub.net/p/do4/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/doctrine/contributors?time_span=12+months,http://openhub.net/p/do4/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/doctrine/commits?time_span=12+months,http://openhub.net/p/do4/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/doctrine/contributors?time_span=30+days,http://openhub.net/p/do4/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/doctrine/commits?time_span=30+days,http://openhub.net/p/do4/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/doctrine/analyses/latest/languages_summary,http://openhub.net/p/do4/analyses/latest/languages_summary
Managers,guilhermeblanco http://openhub.net/accounts/guilhermeblanco,"Alexis Kochetov http://openhub.net/accounts/alexkochetov, Alex Yakunin http://openhub.net/accounts/alexyakunin"
Open Hub Users,142 users,14 users
Open Hub User Rating,4.5,4.9
Number of Ratings,59,7
