Project,site-framework,Ruby on Rails
Project Link,http://openhub.net/p/site-framework,http://openhub.net/p/rails
Project Activity,Not Available,Very High
Open Hub Data Quality,No Data,Updated about 6 hours ago
Homepage,http://code.google.com/p/site-framework,https://rubyonrails.org/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,mit http://openhub.net/licenses/mit
Estimated Cost,No Data,"$5,998,242"
Estimated Cost Link,http://openhub.net/p/site-framework/estimated_cost,http://openhub.net/p/rails/estimated_cost
Contributors (All Time),No Data,"5,968 developers"
Contributors Link (All Time),http://openhub.net/p/site-framework/contributors,http://openhub.net/p/rails/contributors
Commits (All Time),No Data,"91,551 commits"
Commits Link (All Time),http://openhub.net/p/site-framework/commits,http://openhub.net/p/rails/commits
Initial Commit,No Data,over 19 years ago
Most Recent Commit,No Data,1 day ago
Contributors (Past 12 Months),No Data,422 developers
Contributors Link (Past 12 Months),http://openhub.net/p/site-framework/contributors?time_span=12+months,http://openhub.net/p/rails/contributors?time_span=12+months
Commits (Past 12 Months),No Data,"3,919 commits"
Commits Link (Past 12 Months),http://openhub.net/p/site-framework/commits?time_span=12+months,http://openhub.net/p/rails/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,"2,129 files"
Lines Added (Past 12 Months),No Data,"154,942 lines"
Lines Removed (Past 12 Months),No Data,"103,307 lines"
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/rails/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,59 developers
Contributors Link (Past 30 Days),http://openhub.net/p/site-framework/contributors?time_span=30+days,http://openhub.net/p/rails/contributors?time_span=30+days
Commits (Past 30 Days),No Data,270 commits
Commits Link(Past 30 Days),http://openhub.net/p/site-framework/commits?time_span=30+days,http://openhub.net/p/rails/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,356 files
Lines Added (Past 30 Days),No Data,"5,755 lines"
Lines Removed (Past 30 Days),No Data,"4,377 lines"
Mostly Written in,No Data,Ruby
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/rails/factoids#FactoidCommentsAverage
Lines of Code,No Data,"404,351 lines"
Lines of Code Link,http://openhub.net/p/site-framework/analyses/latest/languages_summary,http://openhub.net/p/rails/analyses/latest/languages_summary
Managers,Position not yet claimed,Zhirayr http://openhub.net/accounts/Zhirayr
Open Hub Users,0 users,"1,005 users"
Open Hub User Rating,0.0,4.4
Number of Ratings,0,277
