Project,Eclipse Ant Plugin,M2Eclipse: Maven Integration for Eclipse
Project Link,http://openhub.net/p/ant_plugin,http://openhub.net/p/m2eclipse
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated about 13 hours ago
Homepage,http://wiki.eclipse.org/Ant,http://www.eclipse.org/m2e/
Project License,eclipse http://openhub.net/licenses/eclipse,EPL2 http://openhub.net/licenses/EPL2
Estimated Cost,Pending,"$2,242,193"
Estimated Cost Link,http://openhub.net/p/ant_plugin/estimated_cost,http://openhub.net/p/m2eclipse/estimated_cost
Contributors (All Time),Pending,145 developers
Contributors Link (All Time),http://openhub.net/p/ant_plugin/contributors,http://openhub.net/p/m2eclipse/contributors
Commits (All Time),Pending,"3,620 commits"
Commits Link (All Time),http://openhub.net/p/ant_plugin/commits,http://openhub.net/p/m2eclipse/commits
Initial Commit,Pending,almost 16 years ago
Most Recent Commit,Pending,28 days ago
Contributors (Past 12 Months),Pending,27 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ant_plugin/contributors?time_span=12+months,http://openhub.net/p/m2eclipse/contributors?time_span=12+months
Commits (Past 12 Months),Pending,223 commits
Commits Link (Past 12 Months),http://openhub.net/p/ant_plugin/commits?time_span=12+months,http://openhub.net/p/m2eclipse/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,353 files
Lines Added (Past 12 Months),Pending,"11,875 lines"
Lines Removed (Past 12 Months),Pending,"8,017 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/m2eclipse/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/ant_plugin/contributors?time_span=30+days,http://openhub.net/p/m2eclipse/contributors?time_span=30+days
Commits (Past 30 Days),Pending,19 commits
Commits Link(Past 30 Days),http://openhub.net/p/ant_plugin/commits?time_span=30+days,http://openhub.net/p/m2eclipse/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,33 files
Lines Added (Past 30 Days),Pending,56 lines
Lines Removed (Past 30 Days),Pending,54 lines
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/m2eclipse/factoids#FactoidCommentsAverage
Lines of Code,Pending,"162,723 lines"
Lines of Code Link,http://openhub.net/p/ant_plugin/analyses/latest/languages_summary,http://openhub.net/p/m2eclipse/analyses/latest/languages_summary
Managers,Position not yet claimed,BrianFox http://openhub.net/accounts/BrianFox
Open Hub Users,153 users,208 users
Open Hub User Rating,4.0,3.7
Number of Ratings,23,46
