Project,coffemaker,active_list
Project Link,http://openhub.net/p/coffemaker,http://openhub.net/p/active_list
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated 2 days ago
Homepage,http://code.google.com/p/coffemaker,https://github.com/ekylibre/active_list
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,No Data,"$25,400"
Estimated Cost Link,http://openhub.net/p/coffemaker/estimated_cost,http://openhub.net/p/active_list/estimated_cost
Contributors (All Time),No Data,11 developers
Contributors Link (All Time),http://openhub.net/p/coffemaker/contributors,http://openhub.net/p/active_list/contributors
Commits (All Time),No Data,168 commits
Commits Link (All Time),http://openhub.net/p/coffemaker/commits,http://openhub.net/p/active_list/commits
Initial Commit,No Data,about 12 years ago
Most Recent Commit,No Data,almost 5 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/coffemaker/contributors?time_span=12+months,http://openhub.net/p/active_list/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/coffemaker/commits?time_span=12+months,http://openhub.net/p/active_list/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/active_list/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/coffemaker/contributors?time_span=30+days,http://openhub.net/p/active_list/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/coffemaker/commits?time_span=30+days,http://openhub.net/p/active_list/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Ruby
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/active_list/factoids#FactoidCommentsAverage
Lines of Code,No Data,"2,233 lines"
Lines of Code Link,http://openhub.net/p/coffemaker/analyses/latest/languages_summary,http://openhub.net/p/active_list/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
