Project,JBossOSGi,NetBeans IDE
Project Link,http://openhub.net/p/jboss-osgi,http://openhub.net/p/netbeans
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Updated 5 months ago
Homepage,https://docs.jboss.org/author/display/JBOSGI,http://www.netbeans.org
Project License,lgpl21 http://openhub.net/licenses/lgpl21,"common_development_and_distribution http://openhub.net/licenses/common_development_and_distribution, GPL2 http://openhub.net/licenses/GPL2"
Estimated Cost,"$1,288,683","$1,859,229,506"
Estimated Cost Link,http://openhub.net/p/jboss-osgi/estimated_cost,http://openhub.net/p/netbeans/estimated_cost
Contributors (All Time),28 developers,"1,199 developers"
Contributors Link (All Time),http://openhub.net/p/jboss-osgi/contributors,http://openhub.net/p/netbeans/contributors
Commits (All Time),"4,079 commits","757,869 commits"
Commits Link (All Time),http://openhub.net/p/jboss-osgi/commits,http://openhub.net/p/netbeans/commits
Initial Commit,almost 15 years ago,over 25 years ago
Most Recent Commit,over 2 years ago,5 months ago
Contributors (Past 12 Months),No Activity,227 developers
Contributors Link (Past 12 Months),http://openhub.net/p/jboss-osgi/contributors?time_span=12+months,http://openhub.net/p/netbeans/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"8,065 commits"
Commits Link (Past 12 Months),http://openhub.net/p/jboss-osgi/commits?time_span=12+months,http://openhub.net/p/netbeans/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"174,267 files"
Lines Added (Past 12 Months),No Activity,"93,156,331 lines"
Lines Removed (Past 12 Months),No Activity,"58,238,141 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/jboss-osgi/factoids#FactoidTeamSizeZero,http://openhub.net/p/netbeans/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,191 developers
Contributors Link (Past 30 Days),http://openhub.net/p/jboss-osgi/contributors?time_span=30+days,http://openhub.net/p/netbeans/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,"6,791 commits"
Commits Link(Past 30 Days),http://openhub.net/p/jboss-osgi/commits?time_span=30+days,http://openhub.net/p/netbeans/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"140,895 files"
Lines Added (Past 30 Days),No Activity,"25,713,368 lines"
Lines Removed (Past 30 Days),No Activity,"10,095,834 lines"
Mostly Written in,Java,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/jboss-osgi/factoids#FactoidCommentsAverage,http://openhub.net/p/netbeans/factoids#FactoidCommentsAverage
Lines of Code,"95,452 lines","97,822,354 lines"
Lines of Code Link,http://openhub.net/p/jboss-osgi/analyses/latest/languages_summary,http://openhub.net/p/netbeans/analyses/latest/languages_summary
Managers,tdiesler http://openhub.net/accounts/tdiesler,Position not yet claimed
Open Hub Users,2 users,932 users
Open Hub User Rating,0.0,4.4
Number of Ratings,0,315
