Project,Regexp::Wildcards,QRegexer
Project Link,http://openhub.net/p/perl-regexp-wildcards,http://openhub.net/p/qregexer
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,https://metacpan.org/release/Regexp-Wildcards,https://sourceforge.net/projects/regexer/
Project License,artistic_gpl http://openhub.net/licenses/artistic_gpl,No Data
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/perl-regexp-wildcards/estimated_cost,http://openhub.net/p/qregexer/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/perl-regexp-wildcards/contributors,http://openhub.net/p/qregexer/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/perl-regexp-wildcards/commits,http://openhub.net/p/qregexer/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/perl-regexp-wildcards/contributors?time_span=12+months,http://openhub.net/p/qregexer/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/perl-regexp-wildcards/commits?time_span=12+months,http://openhub.net/p/qregexer/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/perl-regexp-wildcards/contributors?time_span=30+days,http://openhub.net/p/qregexer/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/perl-regexp-wildcards/commits?time_span=30+days,http://openhub.net/p/qregexer/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/perl-regexp-wildcards/analyses/latest/languages_summary,http://openhub.net/p/qregexer/analyses/latest/languages_summary
Managers,Position not yet claimed,Soroush Rabiei http://openhub.net/accounts/soroush_rabiei
Open Hub Users,0 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
