Project,Bitbucket API Client for RAD Studio,bitbucket-viewer
Project Link,http://openhub.net/p/bds-bitbucket-api,http://openhub.net/p/bitbucket-viewer
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 14 hours ago
Homepage,,https://bitbucket.org/kazssym/bitbucket-mobile-viewer
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$4,431","$9,217"
Estimated Cost Link,http://openhub.net/p/bds-bitbucket-api/estimated_cost,http://openhub.net/p/bitbucket-viewer/estimated_cost
Contributors (All Time),1 developer,1 developer
Contributors Link (All Time),http://openhub.net/p/bds-bitbucket-api/contributors,http://openhub.net/p/bitbucket-viewer/contributors
Commits (All Time),72 commits,65 commits
Commits Link (All Time),http://openhub.net/p/bds-bitbucket-api/commits,http://openhub.net/p/bitbucket-viewer/commits
Initial Commit,over 9 years ago,almost 10 years ago
Most Recent Commit,over 8 years ago,over 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/bds-bitbucket-api/contributors?time_span=12+months,http://openhub.net/p/bitbucket-viewer/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/bds-bitbucket-api/commits?time_span=12+months,http://openhub.net/p/bitbucket-viewer/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/bds-bitbucket-api/factoids#FactoidTeamSizeZero,http://openhub.net/p/bitbucket-viewer/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/bds-bitbucket-api/contributors?time_span=30+days,http://openhub.net/p/bitbucket-viewer/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/bds-bitbucket-api/commits?time_span=30+days,http://openhub.net/p/bitbucket-viewer/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Pascal,C++
Comments,Very High,Average
Comments Link,http://openhub.net/p/bds-bitbucket-api/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/bitbucket-viewer/factoids#FactoidCommentsAverage
Lines of Code,434 lines,845 lines
Lines of Code Link,http://openhub.net/p/bds-bitbucket-api/analyses/latest/languages_summary,http://openhub.net/p/bitbucket-viewer/analyses/latest/languages_summary
Managers,Kaz Nishimura http://openhub.net/accounts/kazssym,Kaz Nishimura http://openhub.net/accounts/kazssym
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
