Project,uc_pircbotx,Schumix2 IRC Bot and Framework
Project Link,http://openhub.net/p/uc_pircbotx,http://openhub.net/p/Schumix2
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 1 hour ago
Homepage,https://github.com/unitycoders/uc_pircbotx,http://schumix.eu/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,"gpl3 http://openhub.net/licenses/gpl3, mit http://openhub.net/licenses/mit"
Estimated Cost,"$48,285","$924,266"
Estimated Cost Link,http://openhub.net/p/uc_pircbotx/estimated_cost,http://openhub.net/p/Schumix2/estimated_cost
Contributors (All Time),2 developers,7 developers
Contributors Link (All Time),http://openhub.net/p/uc_pircbotx/contributors,http://openhub.net/p/Schumix2/contributors
Commits (All Time),334 commits,"2,161 commits"
Commits Link (All Time),http://openhub.net/p/uc_pircbotx/commits,http://openhub.net/p/Schumix2/commits
Initial Commit,almost 12 years ago,over 13 years ago
Most Recent Commit,over 7 years ago,over 8 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/uc_pircbotx/contributors?time_span=12+months,http://openhub.net/p/Schumix2/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/uc_pircbotx/commits?time_span=12+months,http://openhub.net/p/Schumix2/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/uc_pircbotx/factoids#FactoidTeamSizeZero,http://openhub.net/p/Schumix2/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/uc_pircbotx/contributors?time_span=30+days,http://openhub.net/p/Schumix2/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/uc_pircbotx/commits?time_span=30+days,http://openhub.net/p/Schumix2/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,C#
Comments,Average,Average
Comments Link,http://openhub.net/p/uc_pircbotx/factoids#FactoidCommentsAverage,http://openhub.net/p/Schumix2/factoids#FactoidCommentsAverage
Lines of Code,"4,132 lines","69,122 lines"
Lines of Code Link,http://openhub.net/p/uc_pircbotx/analyses/latest/languages_summary,http://openhub.net/p/Schumix2/analyses/latest/languages_summary
Managers,Bruce Cowan http://openhub.net/accounts/bruce89,Megax http://openhub.net/accounts/megax
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
