Project,java-libpst,Card Me - VCard Java Library
Project Link,http://openhub.net/p/java-libpst,http://openhub.net/p/cardme
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 4 hours ago,Pending
Homepage,http://code.google.com/p/java-libpst/,http://sourceforge.net/projects/cardme
Project License,lgpl http://openhub.net/licenses/lgpl,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$67,937",Pending
Estimated Cost Link,http://openhub.net/p/java-libpst/estimated_cost,http://openhub.net/p/cardme/estimated_cost
Contributors (All Time),10 developers,Pending
Contributors Link (All Time),http://openhub.net/p/java-libpst/contributors,http://openhub.net/p/cardme/contributors
Commits (All Time),189 commits,Pending
Commits Link (All Time),http://openhub.net/p/java-libpst/commits,http://openhub.net/p/cardme/commits
Initial Commit,almost 15 years ago,Pending
Most Recent Commit,over 7 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/java-libpst/contributors?time_span=12+months,http://openhub.net/p/cardme/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/java-libpst/commits?time_span=12+months,http://openhub.net/p/cardme/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/java-libpst/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/java-libpst/contributors?time_span=30+days,http://openhub.net/p/cardme/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/java-libpst/commits?time_span=30+days,http://openhub.net/p/cardme/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/java-libpst/factoids#FactoidCommentsHigh,Pending
Lines of Code,"5,687 lines",Pending
Lines of Code Link,http://openhub.net/p/java-libpst/analyses/latest/languages_summary,http://openhub.net/p/cardme/analyses/latest/languages_summary
Managers,Position not yet claimed,George http://openhub.net/accounts/george_h
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
