Project,sndio,banshee
Project Link,http://openhub.net/p/sndio,http://openhub.net/p/banshee
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 14 hours ago
Homepage,http://www.sndio.org/,https://www.banshee-project.org/
Project License,No Data,No Data
Estimated Cost,"$261,606","$4,127,895"
Estimated Cost Link,http://openhub.net/p/sndio/estimated_cost,http://openhub.net/p/banshee/estimated_cost
Contributors (All Time),8 developers,411 developers
Contributors Link (All Time),http://openhub.net/p/sndio/contributors,http://openhub.net/p/banshee/contributors
Commits (All Time),"1,213 commits","9,282 commits"
Commits Link (All Time),http://openhub.net/p/sndio/commits,http://openhub.net/p/banshee/commits
Initial Commit,almost 14 years ago,almost 19 years ago
Most Recent Commit,9 days ago,over 4 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/sndio/contributors?time_span=12+months,http://openhub.net/p/banshee/contributors?time_span=12+months
Commits (Past 12 Months),32 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/sndio/commits?time_span=12+months,http://openhub.net/p/banshee/commits?time_span=12+months
Files Modified (Past 12 Months),24 files,No Activity
Lines Added (Past 12 Months),881 lines,No Activity
Lines Removed (Past 12 Months),295 lines,No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/sndio/factoids#FactoidActivityStable,http://openhub.net/p/banshee/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/sndio/contributors?time_span=30+days,http://openhub.net/p/banshee/contributors?time_span=30+days
Commits (Past 30 Days),12 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/sndio/commits?time_span=30+days,http://openhub.net/p/banshee/commits?time_span=30+days
Files Modified (Past 30 Days),14 files,No Activity
Lines Added (Past 30 Days),189 lines,No Activity
Lines Removed (Past 30 Days),76 lines,No Activity
Mostly Written in,C,C#
Comments,Average,Average
Comments Link,http://openhub.net/p/sndio/factoids#FactoidCommentsAverage,http://openhub.net/p/banshee/factoids#FactoidCommentsAverage
Lines of Code,"20,579 lines","292,962 lines"
Lines of Code Link,http://openhub.net/p/sndio/analyses/latest/languages_summary,http://openhub.net/p/banshee/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,126 users
Open Hub User Rating,0.0,4.2
Number of Ratings,0,61
