Project,pymarc,Fedora Digital Object Repository
Project Link,http://openhub.net/p/pymarc,http://openhub.net/p/fcrepo
Project Activity,Inactive,Low
Open Hub Data Quality,Updated about 13 hours ago,Updated about 5 hours ago
Homepage,http://github.com/edsu/pymarc/,http://www.fedora-commons.org/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$255,480","$4,336,169"
Estimated Cost Link,http://openhub.net/p/pymarc/estimated_cost,http://openhub.net/p/fcrepo/estimated_cost
Contributors (All Time),41 developers,96 developers
Contributors Link (All Time),http://openhub.net/p/pymarc/contributors,http://openhub.net/p/fcrepo/contributors
Commits (All Time),498 commits,"9,733 commits"
Commits Link (All Time),http://openhub.net/p/pymarc/commits,http://openhub.net/p/fcrepo/commits
Initial Commit,about 19 years ago,about 22 years ago
Most Recent Commit,over 4 years ago,3 days ago
Contributors (Past 12 Months),No Activity,6 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pymarc/contributors?time_span=12+months,http://openhub.net/p/fcrepo/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,24 commits
Commits Link (Past 12 Months),http://openhub.net/p/pymarc/commits?time_span=12+months,http://openhub.net/p/fcrepo/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,102 files
Lines Added (Past 12 Months),No Activity,"1,803 lines"
Lines Removed (Past 12 Months),No Activity,409 lines
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pymarc/factoids#FactoidTeamSizeZero,http://openhub.net/p/fcrepo/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/pymarc/contributors?time_span=30+days,http://openhub.net/p/fcrepo/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,1 commit
Commits Link(Past 30 Days),http://openhub.net/p/pymarc/commits?time_span=30+days,http://openhub.net/p/fcrepo/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,14 files
Lines Added (Past 30 Days),No Activity,31 lines
Lines Removed (Past 30 Days),No Activity,31 lines
Mostly Written in,Python,Java
Comments,Very Low,Average
Comments Link,http://openhub.net/p/pymarc/factoids#FactoidCommentsVeryLow,http://openhub.net/p/fcrepo/factoids#FactoidCommentsAverage
Lines of Code,"20,055 lines","303,469 lines"
Lines of Code Link,http://openhub.net/p/pymarc/analyses/latest/languages_summary,http://openhub.net/p/fcrepo/analyses/latest/languages_summary
Managers,anarchivist http://openhub.net/accounts/anarchivist,Edwin Shin http://openhub.net/accounts/pangloss
Open Hub Users,4 users,8 users
Open Hub User Rating,0.0,4.8
Number of Ratings,0,4
