Project,Highlight (.NET),rouge-ruby
Project Link,http://openhub.net/p/highlight-dotnet,http://openhub.net/p/rouge-ruby
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated about 18 hours ago
Homepage,https://github.com/thomasjo/highlight,http://rouge.jneen.net/
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$95,829","$576,438"
Estimated Cost Link,http://openhub.net/p/highlight-dotnet/estimated_cost,http://openhub.net/p/rouge-ruby/estimated_cost
Contributors (All Time),7 developers,437 developers
Contributors Link (All Time),http://openhub.net/p/highlight-dotnet/contributors,http://openhub.net/p/rouge-ruby/contributors
Commits (All Time),78 commits,"2,692 commits"
Commits Link (All Time),http://openhub.net/p/highlight-dotnet/commits,http://openhub.net/p/rouge-ruby/commits
Initial Commit,over 14 years ago,almost 12 years ago
Most Recent Commit,over 2 years ago,20 days ago
Contributors (Past 12 Months),No Activity,20 developers
Contributors Link (Past 12 Months),http://openhub.net/p/highlight-dotnet/contributors?time_span=12+months,http://openhub.net/p/rouge-ruby/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,46 commits
Commits Link (Past 12 Months),http://openhub.net/p/highlight-dotnet/commits?time_span=12+months,http://openhub.net/p/rouge-ruby/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,91 files
Lines Added (Past 12 Months),No Activity,545 lines
Lines Removed (Past 12 Months),No Activity,186 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/highlight-dotnet/factoids#FactoidTeamSizeZero,http://openhub.net/p/rouge-ruby/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/highlight-dotnet/contributors?time_span=30+days,http://openhub.net/p/rouge-ruby/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,3 commits
Commits Link(Past 30 Days),http://openhub.net/p/highlight-dotnet/commits?time_span=30+days,http://openhub.net/p/rouge-ruby/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,11 files
Lines Added (Past 30 Days),No Activity,134 lines
Lines Removed (Past 30 Days),No Activity,3 lines
Mostly Written in,C#,Ruby
Comments,Low,Very Low
Comments Link,http://openhub.net/p/highlight-dotnet/factoids#FactoidCommentsLow,http://openhub.net/p/rouge-ruby/factoids#FactoidCommentsVeryLow
Lines of Code,"8,006 lines","43,438 lines"
Lines of Code Link,http://openhub.net/p/highlight-dotnet/analyses/latest/languages_summary,http://openhub.net/p/rouge-ruby/analyses/latest/languages_summary
Managers,thomasjo http://openhub.net/accounts/thomasjo,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
