Project,XSB,Open Power Template
Project Link,http://openhub.net/p/xsb,http://openhub.net/p/open-power-template
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 10 hours ago
Homepage,http://xsb.sourceforge.net,http://www.invenzzia.org/en/projects/open-power-libraries/open-power-template
Project License,gpl http://openhub.net/licenses/gpl,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,Pending,"$432,113"
Estimated Cost Link,http://openhub.net/p/xsb/estimated_cost,http://openhub.net/p/open-power-template/estimated_cost
Contributors (All Time),Pending,6 developers
Contributors Link (All Time),http://openhub.net/p/xsb/contributors,http://openhub.net/p/open-power-template/contributors
Commits (All Time),Pending,552 commits
Commits Link (All Time),http://openhub.net/p/xsb/commits,http://openhub.net/p/open-power-template/commits
Initial Commit,Pending,over 15 years ago
Most Recent Commit,Pending,almost 13 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/xsb/contributors?time_span=12+months,http://openhub.net/p/open-power-template/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/xsb/commits?time_span=12+months,http://openhub.net/p/open-power-template/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/open-power-template/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/xsb/contributors?time_span=30+days,http://openhub.net/p/open-power-template/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/xsb/commits?time_span=30+days,http://openhub.net/p/open-power-template/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,PHP
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/open-power-template/factoids#FactoidCommentsAverage
Lines of Code,Pending,"33,756 lines"
Lines of Code Link,http://openhub.net/p/xsb/analyses/latest/languages_summary,http://openhub.net/p/open-power-template/analyses/latest/languages_summary
Managers,DavidSWarren http://openhub.net/accounts/DavidSWarren,"eXtreme http://openhub.net/accounts/eXtreme, Tomasz Jędrzejewski http://openhub.net/accounts/zyxist"
Open Hub Users,3 users,18 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,7
