Project,newsbeuter,raggle
Project Link,http://openhub.net/p/newsbeuter,http://openhub.net/p/raggle
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 10 hours ago,Pending
Homepage,http://www.newsbeuter.org/,http://www.raggle.org/
Project License,mit http://openhub.net/licenses/mit,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, mit http://openhub.net/licenses/mit"
Estimated Cost,"$432,491",Pending
Estimated Cost Link,http://openhub.net/p/newsbeuter/estimated_cost,http://openhub.net/p/raggle/estimated_cost
Contributors (All Time),93 developers,Pending
Contributors Link (All Time),http://openhub.net/p/newsbeuter/contributors,http://openhub.net/p/raggle/contributors
Commits (All Time),"2,310 commits",Pending
Commits Link (All Time),http://openhub.net/p/newsbeuter/commits,http://openhub.net/p/raggle/commits
Initial Commit,over 17 years ago,Pending
Most Recent Commit,over 6 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/newsbeuter/contributors?time_span=12+months,http://openhub.net/p/raggle/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/newsbeuter/commits?time_span=12+months,http://openhub.net/p/raggle/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/newsbeuter/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/newsbeuter/contributors?time_span=30+days,http://openhub.net/p/raggle/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/newsbeuter/commits?time_span=30+days,http://openhub.net/p/raggle/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C++,Pending
Comments,Very Low,Pending
Comments Link,http://openhub.net/p/newsbeuter/factoids#FactoidCommentsVeryLow,Pending
Lines of Code,"33,120 lines",Pending
Lines of Code Link,http://openhub.net/p/newsbeuter/analyses/latest/languages_summary,http://openhub.net/p/raggle/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,21 users,1 user
Open Hub User Rating,4.3,0.0
Number of Ratings,10,0
