Project,igdb-api-net
Project Link,http://openhub.net/p/igdb-api-net
Project Activity,Inactive
Open Hub Data Quality,Updated about 11 hours ago
Homepage,https://www.igdb.com/
Project License,mit http://openhub.net/licenses/mit
Estimated Cost,"$27,823"
Estimated Cost Link,http://openhub.net/p/igdb-api-net/estimated_cost
Contributors (All Time),1 developer
Contributors Link (All Time),http://openhub.net/p/igdb-api-net/contributors
Commits (All Time),42 commits
Commits Link (All Time),http://openhub.net/p/igdb-api-net/commits
Initial Commit,about 8 years ago
Most Recent Commit,about 8 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/igdb-api-net/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/igdb-api-net/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/igdb-api-net/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/igdb-api-net/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/igdb-api-net/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C#
Comments,High
Comments Link,http://openhub.net/p/igdb-api-net/factoids#FactoidCommentsHigh
Lines of Code,"2,479 lines"
Lines of Code Link,http://openhub.net/p/igdb-api-net/analyses/latest/languages_summary
Managers,Chris Charabaruk http://openhub.net/accounts/coldacid
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
