Project,Alternative PHP Monitor (APM),Rainmeter
Project Link,http://openhub.net/p/APM,http://openhub.net/p/rainmeter
Project Activity,Inactive,Low
Open Hub Data Quality,Updated about 1 hour ago,Updated about 6 hours ago
Homepage,http://pecl.php.net/package/APM,http://rainmeter.net
Project License,php_license http://openhub.net/licenses/php_license,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$33,214","$2,081,498"
Estimated Cost Link,http://openhub.net/p/APM/estimated_cost,http://openhub.net/p/rainmeter/estimated_cost
Contributors (All Time),12 developers,86 developers
Contributors Link (All Time),http://openhub.net/p/APM/contributors,http://openhub.net/p/rainmeter/contributors
Commits (All Time),388 commits,"3,751 commits"
Commits Link (All Time),http://openhub.net/p/APM/commits,http://openhub.net/p/rainmeter/commits
Initial Commit,over 15 years ago,over 15 years ago
Most Recent Commit,over 7 years ago,about 1 month ago
Contributors (Past 12 Months),No Activity,8 developers
Contributors Link (Past 12 Months),http://openhub.net/p/APM/contributors?time_span=12+months,http://openhub.net/p/rainmeter/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,41 commits
Commits Link (Past 12 Months),http://openhub.net/p/APM/commits?time_span=12+months,http://openhub.net/p/rainmeter/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,46 files
Lines Added (Past 12 Months),No Activity,432 lines
Lines Removed (Past 12 Months),No Activity,183 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/APM/factoids#FactoidTeamSizeZero,http://openhub.net/p/rainmeter/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/APM/contributors?time_span=30+days,http://openhub.net/p/rainmeter/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/APM/commits?time_span=30+days,http://openhub.net/p/rainmeter/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/APM/factoids#FactoidCommentsAverage,http://openhub.net/p/rainmeter/factoids#FactoidCommentsAverage
Lines of Code,"2,956 lines","148,152 lines"
Lines of Code Link,http://openhub.net/p/APM/analyses/latest/languages_summary,http://openhub.net/p/rainmeter/analyses/latest/languages_summary
Managers,"Davide Mendolia http://openhub.net/accounts/Idaf_1er, Patrick ALLAERT http://openhub.net/accounts/pallaert",Birunthan Mohanathas http://openhub.net/accounts/poiru
Open Hub Users,2 users,3 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
