Project,geglmm,GEGL
Project Link,http://openhub.net/p/geglmm,http://openhub.net/p/gegl
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,,http://www.gegl.org/
Project License,lgpl3 http://openhub.net/licenses/lgpl3,No Data
Estimated Cost,Pending,"$4,069,608"
Estimated Cost Link,http://openhub.net/p/geglmm/estimated_cost,http://openhub.net/p/gegl/estimated_cost
Contributors (All Time),Pending,295 developers
Contributors Link (All Time),http://openhub.net/p/geglmm/contributors,http://openhub.net/p/gegl/contributors
Commits (All Time),Pending,"12,697 commits"
Commits Link (All Time),http://openhub.net/p/geglmm/commits,http://openhub.net/p/gegl/commits
Initial Commit,Pending,over 27 years ago
Most Recent Commit,Pending,2 days ago
Contributors (Past 12 Months),Pending,32 developers
Contributors Link (Past 12 Months),http://openhub.net/p/geglmm/contributors?time_span=12+months,http://openhub.net/p/gegl/contributors?time_span=12+months
Commits (Past 12 Months),Pending,315 commits
Commits Link (Past 12 Months),http://openhub.net/p/geglmm/commits?time_span=12+months,http://openhub.net/p/gegl/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,190 files
Lines Added (Past 12 Months),Pending,"90,299 lines"
Lines Removed (Past 12 Months),Pending,"86,040 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/gegl/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,9 developers
Contributors Link (Past 30 Days),http://openhub.net/p/geglmm/contributors?time_span=30+days,http://openhub.net/p/gegl/contributors?time_span=30+days
Commits (Past 30 Days),Pending,17 commits
Commits Link(Past 30 Days),http://openhub.net/p/geglmm/commits?time_span=30+days,http://openhub.net/p/gegl/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,13 files
Lines Added (Past 30 Days),Pending,"1,659 lines"
Lines Removed (Past 30 Days),Pending,"1,153 lines"
Mostly Written in,Pending,C
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/gegl/factoids#FactoidCommentsLow
Lines of Code,Pending,"280,223 lines"
Lines of Code Link,http://openhub.net/p/geglmm/analyses/latest/languages_summary,http://openhub.net/p/gegl/analyses/latest/languages_summary
Managers,Hubert Figuière http://openhub.net/accounts/hub,Position not yet claimed
Open Hub Users,0 users,19 users
Open Hub User Rating,0.0,4.9
Number of Ratings,0,7
