Project,Domar,gozerbot
Project Link,http://openhub.net/p/domar,http://openhub.net/p/gozerbot
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://bitbucket.org/brcha/domar2,http://gozerbot.org/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,bsd http://openhub.net/licenses/bsd
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/domar/estimated_cost,http://openhub.net/p/gozerbot/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/domar/contributors,http://openhub.net/p/gozerbot/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/domar/commits,http://openhub.net/p/gozerbot/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/domar/contributors?time_span=12+months,http://openhub.net/p/gozerbot/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/domar/commits?time_span=12+months,http://openhub.net/p/gozerbot/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/domar/contributors?time_span=30+days,http://openhub.net/p/gozerbot/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/domar/commits?time_span=30+days,http://openhub.net/p/gozerbot/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/domar/analyses/latest/languages_summary,http://openhub.net/p/gozerbot/analyses/latest/languages_summary
Managers,Filip Brcic http://openhub.net/accounts/brcha,bthate http://openhub.net/accounts/bthate
Open Hub Users,1 user,6 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
