Project,Clutter Toolkit,sgine
Project Link,http://openhub.net/p/clutter,http://openhub.net/p/sgine
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 17 hours ago,Pending
Homepage,http://www.clutter-project.org/,http://www.sgine.org
Project License,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$3,142,768",Pending
Estimated Cost Link,http://openhub.net/p/clutter/estimated_cost,http://openhub.net/p/sgine/estimated_cost
Contributors (All Time),351 developers,Pending
Contributors Link (All Time),http://openhub.net/p/clutter/contributors,http://openhub.net/p/sgine/contributors
Commits (All Time),"11,305 commits",Pending
Commits Link (All Time),http://openhub.net/p/clutter/commits,http://openhub.net/p/sgine/commits
Initial Commit,about 19 years ago,Pending
Most Recent Commit,over 1 year ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/clutter/contributors?time_span=12+months,http://openhub.net/p/sgine/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/clutter/commits?time_span=12+months,http://openhub.net/p/sgine/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/clutter/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/clutter/contributors?time_span=30+days,http://openhub.net/p/sgine/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/clutter/commits?time_span=30+days,http://openhub.net/p/sgine/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/clutter/factoids#FactoidCommentsHigh,Pending
Lines of Code,"225,046 lines",Pending
Lines of Code Link,http://openhub.net/p/clutter/analyses/latest/languages_summary,http://openhub.net/p/sgine/analyses/latest/languages_summary
Managers,Emmanuele Bassi http://openhub.net/accounts/ebassi,"zzorn http://openhub.net/accounts/zzorn, darkfrog http://openhub.net/accounts/darkfrog"
Open Hub Users,26 users,1 user
Open Hub User Rating,4.7,5.0
Number of Ratings,11,1
