Project,QGIS Plugins,QGIS Lat Lon Tools Plugin
Project Link,http://openhub.net/p/p_10913,http://openhub.net/p/qgis-latlontools-plugin
Project Activity,Inactive,Low
Open Hub Data Quality,Updated about 13 hours ago,Updated 1 day ago
Homepage,http://trac.reprojected.com/qgisplugins,https://github.com/NationalSecurityAgency/qgis-latlontools-plugin
Project License,gpl http://openhub.net/licenses/gpl,GNU-GPLv2 http://openhub.net/licenses/GNU-GPLv2
Estimated Cost,"$84,368","$156,772"
Estimated Cost Link,http://openhub.net/p/p_10913/estimated_cost,http://openhub.net/p/qgis-latlontools-plugin/estimated_cost
Contributors (All Time),1 developer,14 developers
Contributors Link (All Time),http://openhub.net/p/p_10913/contributors,http://openhub.net/p/qgis-latlontools-plugin/contributors
Commits (All Time),84 commits,417 commits
Commits Link (All Time),http://openhub.net/p/p_10913/commits,http://openhub.net/p/qgis-latlontools-plugin/commits
Initial Commit,over 16 years ago,about 8 years ago
Most Recent Commit,about 15 years ago,25 days ago
Contributors (Past 12 Months),No Activity,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_10913/contributors?time_span=12+months,http://openhub.net/p/qgis-latlontools-plugin/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,42 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_10913/commits?time_span=12+months,http://openhub.net/p/qgis-latlontools-plugin/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,53 files
Lines Added (Past 12 Months),No Activity,"5,744 lines"
Lines Removed (Past 12 Months),No Activity,"1,422 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/p_10913/factoids#FactoidTeamSizeZero,http://openhub.net/p/qgis-latlontools-plugin/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_10913/contributors?time_span=30+days,http://openhub.net/p/qgis-latlontools-plugin/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,2 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_10913/commits?time_span=30+days,http://openhub.net/p/qgis-latlontools-plugin/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,1 file
Lines Added (Past 30 Days),No Activity,36 lines
Lines Removed (Past 30 Days),No Activity,0 lines
Mostly Written in,Python,Python
Comments,Average,Average
Comments Link,http://openhub.net/p/p_10913/factoids#FactoidCommentsAverage,http://openhub.net/p/qgis-latlontools-plugin/factoids#FactoidCommentsAverage
Lines of Code,"7,000 lines","12,882 lines"
Lines of Code Link,http://openhub.net/p/p_10913/analyses/latest/languages_summary,http://openhub.net/p/qgis-latlontools-plugin/analyses/latest/languages_summary
Managers,Position not yet claimed,hamiltoncj http://openhub.net/accounts/hamiltoncj
Open Hub Users,6 users,1 user
Open Hub User Rating,4.5,5.0
Number of Ratings,2,1
