Project,munin_plugin,"deanwilson's munin-plugins"
Project Link,http://openhub.net/p/munin_plugin,http://openhub.net/p/deanwilsons_munin-plugins
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 11 hours ago,Updated about 18 hours ago
Homepage,http://github.com/jamesgolick/munin_plugin,http://github.com/deanwilson/munin-plugins
Project License,No Data,No Data
Estimated Cost,"$1,785","$2,264"
Estimated Cost Link,http://openhub.net/p/munin_plugin/estimated_cost,http://openhub.net/p/deanwilsons_munin-plugins/estimated_cost
Contributors (All Time),1 developer,1 developer
Contributors Link (All Time),http://openhub.net/p/munin_plugin/contributors,http://openhub.net/p/deanwilsons_munin-plugins/contributors
Commits (All Time),9 commits,7 commits
Commits Link (All Time),http://openhub.net/p/munin_plugin/commits,http://openhub.net/p/deanwilsons_munin-plugins/commits
Initial Commit,over 14 years ago,almost 16 years ago
Most Recent Commit,over 14 years ago,over 5 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/munin_plugin/contributors?time_span=12+months,http://openhub.net/p/deanwilsons_munin-plugins/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/munin_plugin/commits?time_span=12+months,http://openhub.net/p/deanwilsons_munin-plugins/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/munin_plugin/factoids#FactoidTeamSizeZero,http://openhub.net/p/deanwilsons_munin-plugins/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/munin_plugin/contributors?time_span=30+days,http://openhub.net/p/deanwilsons_munin-plugins/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/munin_plugin/commits?time_span=30+days,http://openhub.net/p/deanwilsons_munin-plugins/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Ruby,Perl
Comments,Very Low,Low
Comments Link,http://openhub.net/p/munin_plugin/factoids#FactoidCommentsVeryLow,http://openhub.net/p/deanwilsons_munin-plugins/factoids#FactoidCommentsLow
Lines of Code,177 lines,222 lines
Lines of Code Link,http://openhub.net/p/munin_plugin/analyses/latest/languages_summary,http://openhub.net/p/deanwilsons_munin-plugins/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
