Project,wpDirAuth WordPress Plugin,LDAP Tool Box Project
Project Link,http://openhub.net/p/w_d_8115,http://openhub.net/p/ltb-project
Project Activity,Not Available,High
Open Hub Data Quality,Pending,Updated 3 days ago
Homepage,http://tekartist.org/labs/wordpress/plugins/wpdirauth/,http://ltb-project.org
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$727,792"
Estimated Cost Link,http://openhub.net/p/w_d_8115/estimated_cost,http://openhub.net/p/ltb-project/estimated_cost
Contributors (All Time),Pending,112 developers
Contributors Link (All Time),http://openhub.net/p/w_d_8115/contributors,http://openhub.net/p/ltb-project/contributors
Commits (All Time),Pending,"2,443 commits"
Commits Link (All Time),http://openhub.net/p/w_d_8115/commits,http://openhub.net/p/ltb-project/commits
Initial Commit,Pending,about 15 years ago
Most Recent Commit,Pending,11 days ago
Contributors (Past 12 Months),Pending,19 developers
Contributors Link (Past 12 Months),http://openhub.net/p/w_d_8115/contributors?time_span=12+months,http://openhub.net/p/ltb-project/contributors?time_span=12+months
Commits (Past 12 Months),Pending,385 commits
Commits Link (Past 12 Months),http://openhub.net/p/w_d_8115/commits?time_span=12+months,http://openhub.net/p/ltb-project/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,490 files
Lines Added (Past 12 Months),Pending,"12,642 lines"
Lines Removed (Past 12 Months),Pending,"124,536 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/ltb-project/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/w_d_8115/contributors?time_span=30+days,http://openhub.net/p/ltb-project/contributors?time_span=30+days
Commits (Past 30 Days),Pending,36 commits
Commits Link(Past 30 Days),http://openhub.net/p/w_d_8115/commits?time_span=30+days,http://openhub.net/p/ltb-project/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,45 files
Lines Added (Past 30 Days),Pending,129 lines
Lines Removed (Past 30 Days),Pending,"1,235 lines"
Mostly Written in,Pending,JavaScript
Comments,Pending,Very High
Comments Link,Pending,http://openhub.net/p/ltb-project/factoids#FactoidCommentsVeryHigh
Lines of Code,Pending,"47,254 lines"
Lines of Code Link,http://openhub.net/p/w_d_8115/analyses/latest/languages_summary,http://openhub.net/p/ltb-project/analyses/latest/languages_summary
Managers,Position not yet claimed,"Clément ""KPTN"" OUDOT http://openhub.net/accounts/coudot"
Open Hub Users,3 users,15 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,4
