Project,EpOraLibrary,Business Logic Toolkit for .NET
Project Link,http://openhub.net/p/EpOraLibrary,http://openhub.net/p/bltoolkit
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 14 hours ago,Updated 2 days ago
Homepage,https://github.com/juhgiyo/EpOraLibrary,http://www.bltoolkit.net
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$296,096","$2,511,663"
Estimated Cost Link,http://openhub.net/p/EpOraLibrary/estimated_cost,http://openhub.net/p/bltoolkit/estimated_cost
Contributors (All Time),2 developers,63 developers
Contributors Link (All Time),http://openhub.net/p/EpOraLibrary/contributors,http://openhub.net/p/bltoolkit/contributors
Commits (All Time),209 commits,"2,785 commits"
Commits Link (All Time),http://openhub.net/p/EpOraLibrary/commits,http://openhub.net/p/bltoolkit/commits
Initial Commit,almost 12 years ago,almost 19 years ago
Most Recent Commit,about 6 years ago,about 1 year ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/EpOraLibrary/contributors?time_span=12+months,http://openhub.net/p/bltoolkit/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/EpOraLibrary/commits?time_span=12+months,http://openhub.net/p/bltoolkit/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/EpOraLibrary/factoids#FactoidTeamSizeZero,http://openhub.net/p/bltoolkit/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/EpOraLibrary/contributors?time_span=30+days,http://openhub.net/p/bltoolkit/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/EpOraLibrary/commits?time_span=30+days,http://openhub.net/p/bltoolkit/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,C#
Comments,Very High,Low
Comments Link,http://openhub.net/p/EpOraLibrary/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/bltoolkit/factoids#FactoidCommentsLow
Lines of Code,"23,513 lines","179,734 lines"
Lines of Code Link,http://openhub.net/p/EpOraLibrary/analyses/latest/languages_summary,http://openhub.net/p/bltoolkit/analyses/latest/languages_summary
Managers,Woong Gyu La http://openhub.net/accounts/juhgiyo,Position not yet claimed
Open Hub Users,1 user,6 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
