Project,Plagger
Project Link,http://openhub.net/p/p_7116
Project Activity,Inactive
Open Hub Data Quality,Updated about 21 hours ago
Homepage,http://plagger.org/
Project License,"Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0, gpl http://openhub.net/licenses/gpl"
Estimated Cost,"$291,309"
Estimated Cost Link,http://openhub.net/p/p_7116/estimated_cost
Contributors (All Time),60 developers
Contributors Link (All Time),http://openhub.net/p/p_7116/contributors
Commits (All Time),"1,837 commits"
Commits Link (All Time),http://openhub.net/p/p_7116/commits
Initial Commit,over 18 years ago
Most Recent Commit,over 9 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_7116/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_7116/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/p_7116/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_7116/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_7116/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Perl
Comments,High
Comments Link,http://openhub.net/p/p_7116/factoids#FactoidCommentsHigh
Lines of Code,"23,240 lines"
Lines of Code Link,http://openhub.net/p/p_7116/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,13 users
Open Hub User Rating,4.8
Number of Ratings,5
