Project,Bitmask.js,Django.js
Project Link,http://openhub.net/p/bitmask,http://openhub.net/p/django-js
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 2 days ago,Updated about 12 hours ago
Homepage,https://github.com/young-steveo/bitmask.js,https://github.com/noirbizarre/django.js
Project License,mit http://openhub.net/licenses/mit,lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later
Estimated Cost,"$6,028","$989,677"
Estimated Cost Link,http://openhub.net/p/bitmask/estimated_cost,http://openhub.net/p/django-js/estimated_cost
Contributors (All Time),1 developer,8 developers
Contributors Link (All Time),http://openhub.net/p/bitmask/contributors,http://openhub.net/p/django-js/contributors
Commits (All Time),66 commits,324 commits
Commits Link (All Time),http://openhub.net/p/bitmask/commits,http://openhub.net/p/django-js/commits
Initial Commit,over 11 years ago,over 11 years ago
Most Recent Commit,over 11 years ago,almost 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/bitmask/contributors?time_span=12+months,http://openhub.net/p/django-js/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/bitmask/commits?time_span=12+months,http://openhub.net/p/django-js/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/bitmask/factoids#FactoidTeamSizeZero,http://openhub.net/p/django-js/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/bitmask/contributors?time_span=30+days,http://openhub.net/p/django-js/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/bitmask/commits?time_span=30+days,http://openhub.net/p/django-js/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,JavaScript
Comments,Very High,Average
Comments Link,http://openhub.net/p/bitmask/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/django-js/factoids#FactoidCommentsAverage
Lines of Code,564 lines,"72,901 lines"
Lines of Code Link,http://openhub.net/p/bitmask/analyses/latest/languages_summary,http://openhub.net/p/django-js/analyses/latest/languages_summary
Managers,stephenyoung http://openhub.net/accounts/stephenyoung,Axel Haustant http://openhub.net/accounts/noirbizarre
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
