Project,nfsdb,redict
Project Link,http://openhub.net/p/nfsdb,http://openhub.net/p/redict
Project Activity,High,High
Open Hub Data Quality,Updated about 17 hours ago,Updated 1 day ago
Homepage,http://github.nfsdb.org,https://redict.io/
Project License,apache_2 http://openhub.net/licenses/apache_2,No Data
Estimated Cost,"$10,777,595","$4,171,585"
Estimated Cost Link,http://openhub.net/p/nfsdb/estimated_cost,http://openhub.net/p/redict/estimated_cost
Contributors (All Time),162 developers,812 developers
Contributors Link (All Time),http://openhub.net/p/nfsdb/contributors,http://openhub.net/p/redict/contributors
Commits (All Time),"4,736 commits","12,214 commits"
Commits Link (All Time),http://openhub.net/p/nfsdb/commits,http://openhub.net/p/redict/commits
Initial Commit,about 10 years ago,about 15 years ago
Most Recent Commit,4 days ago,about 2 months ago
Contributors (Past 12 Months),54 developers,80 developers
Contributors Link (Past 12 Months),http://openhub.net/p/nfsdb/contributors?time_span=12+months,http://openhub.net/p/redict/contributors?time_span=12+months
Commits (Past 12 Months),610 commits,472 commits
Commits Link (Past 12 Months),http://openhub.net/p/nfsdb/commits?time_span=12+months,http://openhub.net/p/redict/commits?time_span=12+months
Files Modified (Past 12 Months),"4,039 files",918 files
Lines Added (Past 12 Months),"373,553 lines","126,850 lines"
Lines Removed (Past 12 Months),"165,737 lines","104,353 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/nfsdb/factoids#FactoidActivityStable,http://openhub.net/p/redict/factoids#FactoidActivityStable
Contributors (Past 30 Days),12 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/nfsdb/contributors?time_span=30+days,http://openhub.net/p/redict/contributors?time_span=30+days
Commits (Past 30 Days),59 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/nfsdb/commits?time_span=30+days,http://openhub.net/p/redict/commits?time_span=30+days
Files Modified (Past 30 Days),756 files,No Activity
Lines Added (Past 30 Days),"29,124 lines",No Activity
Lines Removed (Past 30 Days),"11,393 lines",No Activity
Mostly Written in,Java,C
Comments,Low,Average
Comments Link,http://openhub.net/p/nfsdb/factoids#FactoidCommentsLow,http://openhub.net/p/redict/factoids#FactoidCommentsAverage
Lines of Code,"706,681 lines","291,361 lines"
Lines of Code Link,http://openhub.net/p/nfsdb/analyses/latest/languages_summary,http://openhub.net/p/redict/analyses/latest/languages_summary
Managers,bluestreak http://openhub.net/accounts/bluestreak,Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
